Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,6,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,163,1,2021-04-11,1,2021-04-11
3,up,Shaboozey,Where I've Been isn't Where I'm Going,4,3,6,,,,
4,down,Taylor Swift,Speak Now (Taylor's Version),3,1,45,,,,
5,up,Zach Bryan,Zach Bryan,6,2,37,,,,
6,down,Kacey Musgraves,Deeper Well,5,1,8,,,,
7,up,Morgan Wallen,One Thing At A Time,7,1,66,,,,
8,up,Luke Combs,Gettin' Old,8,2,63,,,,
9,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,30,9,2,,,,
10,up,Morgan Wallen,Dangerous: The Double Album,12,1,174,39,2020-11-22,1,2021-01-31
11,down,Chris Stapleton,Higher,10,1,30,,,,
12,up,Charley Crockett,$10 Cowboy,25,12,5,,,,
13,up,Luke Combs,This One’s for You Too (Deluxe Edition),14,5,235,90,2019-10-06,35,2019-10-20
14,down,Chris Stapleton,Traveller,13,3,235,100,2019-10-13,77,2020-02-23
15,up,Taylor Swift,Red (Deluxe Version),15,1,233,,,,
16,up,Taylor Swift,Taylor Swift (Deluxe Edition),16,6,235,,,,
17,down,Riley Green,Way Out Here,11,7,6,,,,
18,down,Anne Wilson,REBEL,9,9,9,,,,
19,down,Kacey Musgraves,Golden Hour,17,3,235,,,,
20,down,Zach Bryan,American Heartbreak,19,2,107,,,,
21,up,Zach Bryan,Boys Of Faith - EP,22,2,33,,,,
22,down,Taylor Swift,Fearless (Platinum Edition),20,9,163,74,2021-02-14,74,2021-02-14
23,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),26,1,194,78,2020-09-27,9,2020-11-01
24,down,Taylor Swift,Speak Now (Bonus Track Version),21,2,233,,,,
25,up,Jelly Roll,Whitsitt Chapel,31,5,56,,,,
26,down,Johnny Cash,American IV: The Man Comes Around,23,11,234,,,,
27,up,Shania Twain,Come On Over (Special Edition),28,2,76,,,,
28,down,Chris Stapleton,Starting Over,27,1,185,75,2020-11-01,14,2020-11-22
29,up,Dasha,What Happens Now?,29,20,5,,,,
30,up,Lainey Wilson,Bell Bottom Country,32,5,84,,,,
31,up,Bailey Zimmerman,Religiously. The Album.,39,5,60,,,,
32,up,Morgan Wallen,If I Know Me,33,2,235,83,2020-01-05,32,2020-08-23
33,up,Luke Combs,Growin' Up,34,1,99,,,,
34,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),35,1,71,,,,
35,up,Zach Bryan,Summertime Blues - EP,36,3,95,,,,
36,up,The Red Clay Strays,Moment of Truth,53,24,30,,,,
37,down,Wyatt Flores,Half Life,18,18,4,,,,
38,up,Cody Johnson,Leather,38,2,33,,,,
39,down,Treaty Oak Revival,Have a Nice Day,37,20,24,,,,
40,down,ERNEST,"NASHVILLE, TENNESSEE",24,13,7,,,,
41,up,Tyler Childers,Purgatory,43,17,235,,,,
42,down,Nate Smith,Through the Smoke,40,9,5,,,,
43,up,Colter Wall,Imaginary Appalachia,46,32,35,,,,
44,down,Dylan Scott,Livin' My Best Life (Still),41,15,11,,,,
45,down,HARDY,the mockingbird & THE CROW,42,1,82,,,,
46,up,Ole 60,Three Twenty Four - EP,47,27,11,,,,
47,up,Megan Moroney,Lucky,51,5,61,,,,
48,-,Tenille Arts,To Be Honest,-,48,1,,,,
49,up,Chris Stapleton,"From A Room, Volume 1",54,26,235,,,,
50,down,Zach Top,Cold Beer & Country Music,48,26,5,,,,
51,up,Warren Zeiders,Pretty Little Poison (Deluxe),58,35,12,,,,
52,up,MacKenzie Porter,Nobody's Born With A Broken Heart,87,52,2,,,,
53,up,Dan + Shay,Dan + Shay,55,3,235,92,2019-11-17,45,2020-02-02
54,up,Chris Stapleton,"From A Room, Volume 2",59,28,223,,,,
55,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,49,18,5,,,,
57,up,Jon Pardi,California Sunrise,65,31,235,,,,
58,down,Taylor Swift,Speak Now - World Tour Live,50,24,216,,,,
59,down,Treaty Oak Revival,No Vacancy,57,53,28,,,,
60,down,Dylan Gossett,No Better Time - EP,56,10,31,,,,
61,up,Sam Hunt,Locked Up - EP,72,10,5,,,,
62,down,The Castellows,A Little Goes A Long Way,61,14,17,,,,
63,up,Bailey Zimmerman,Leave The Light On - EP,64,1,86,,,,
64,down,James Johnston,RAISED LIKE THAT,62,51,6,,,,
65,down,Tyler Hubbard,Strong,45,18,7,,,,
