Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
2,up,Pablo Chill-E,Los Gangsters También Lloran,3,1,8,,,,
3,down,Dua Lipa,Radical Optimism,1,1,6,,,,
4,up,Kidd Voodoo,"Los Rompecorazones, Vol. 2",4,1,12,,,,
5,up,Cris Mj,Partyson,6,1,28,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,10,,,,
7,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,4,5,,,,
8,up,Bad Bunny,Un Verano Sin Ti,11,1,106,,,,
9,up,TINI,un mechón de pelo,9,5,6,,,,
10,up,Feid & Yandel,MANIFESTING 20-05 - EP,14,3,6,,,,
11,down,KAROL G,MAÑANA SERÁ BONITO,10,1,67,,,,
12,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,13,8,26,,,,
13,down,Eladio Carrión,Porque Puedo - EP,7,7,3,,,,
14,up,twenty one pilots,Clancy,19,14,4,,,,
15,up,Charli XCX,BRAT,52,15,6,,,,
16,up,Easykid,"Sorry, Estoy en Mi Darkera",21,2,43,,,,
17,-,Billie Eilish,HIT ME HARD AND SOFT,-,17,1,,,,
18,down,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,17,6,228,,,,
19,up,Bad Bunny,nadie sabe lo que va a pasar mañana,22,1,32,,,,
20,down,Rels B,a new star (1 9 9 3),12,4,4,,,,
21,up,Anuel AA,Real Hasta la Muerte,26,9,227,,,,
22,down,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),18,1,15,,,,
23,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,71,23,2,,,,
24,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),23,1,41,,,,
25,up,Jere Klein,ÉNFASIS,25,1,25,,,,
26,-,Childish Gambino,Atavista,-,26,1,,,,
27,down,Jay Wheeler,Música Buena Para Días Malos,16,10,4,,,,
28,down,Saiko,SAKURA,15,9,4,,,,
29,down,Ak4:20,EL NIÑO BENDITO,24,3,5,,,,
30,down,The Academy: Segunda Misión,The Academy: Segunda Misión,27,4,8,,,,
31,up,Niño Prodigio,Música para Dormir Bebes,33,31,33,,,,
32,-,DrefQuila,Los Sentimientos De un Robot,-,32,1,,,,
33,up,Álvaro Díaz,SAYONARA,93,33,3,,,,
34,down,Dillom,Por cesárea,20,13,4,,,,
35,down,Beny Jr,Anti Social Cool Kid,30,6,14,,,,
36,down,Cris Mj,Welcome To My World,34,1,78,,,,
37,down,Shakira,Las Mujeres Ya No Lloran,29,3,13,,,,
38,down,Olivia Rodrigo,GUTS (spilled),37,7,9,,,,
39,down,Harry Nach,Flints,31,4,9,,,,
40,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],44,2,30,,,,
41,down,Young Miko,att. (Apple Music Edition),32,6,8,,,,
42,down,Easykid & Dysbit,Días Antes de la Darkera - EP,38,3,24,,,,
43,up,Taylor Swift,reputation,47,8,203,74,2020-02-02,64,2020-02-09
44,down,Bad Bunny,YHLQMDLG,40,1,221,40,2020-03-01,4,2020-03-08
45,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,45,1,,,,
46,down,Beyoncé,COWBOY CARTER,42,5,8,,,,
47,down,Emilia,.mp3,36,4,29,,,,
48,up,Taylor Swift,Midnights (The Til Dawn Edition),49,2,51,,,,
49,up,Keane,Hopes And Fears 20,76,49,4,,,,
50,-,Julianno Sosa,Finalmente Libre,-,50,1,,,,
51,down,Taylor Swift,folklore (deluxe version),48,7,196,9,2020-08-23,3,2021-03-21
52,up,Danna Paola,CHILDSTAR,53,19,6,,,,
53,down,Tainy,DATA,50,1,51,,,,
54,down,Kendrick Lamar,Mr. Morale & The Big Steppers,35,2,70,,,,
55,up,Mora,ESTRELLA,56,1,38,,,,
56,down,Milo j,111,41,12,18,,,,
57,down,Young Cister,PLANES DE MEDIANOCHE,51,1,17,,,,
58,up,Jimin,FACE - EP,75,4,31,,,,
59,up,Ryan Castro,EL CANTANTE DEL GHETTO,73,59,2,,,,
60,up,Gunna,One of Wun,77,60,2,,,,
61,-,ZAYN,ROOM UNDER THE STAIRS,-,61,1,,,,
62,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],67,14,70,,,,
63,up,Anuel AA,LLNM2,65,1,78,,,,
64,up,_Desaprender,Licancabur - EP,88,64,2,,,,
65,down,Danny Ocean,REFLEXA,28,28,3,,,,
66,up,Incubus,Morning View XXIII (Rerecorded Version),74,66,2,,,,
67,down,Anuel AA,Las Leyendas Nunca Mueren,61,1,130,,,,
68,-,Luis Fonsi,El Viaje,-,68,1,,,,
69,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,69,1,,,,
70,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,57,1,182,16,2020-11-29,3,2020-12-06
71,up,ITHAN NY,Mafia Chilena - EP,83,8,23,,,,
72,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,60,4,14,,,,
73,-,Travis Scott,UTOPIA,-,1,42,,,,
74,-,Blessd,BlessDeluxury,-,74,1,,,,
75,-,Beth Gibbons,Lives Outgrown,-,75,1,,,,
76,up,Macha Y El Bloque Depresivo,Macha y el Bloque Depresivo,89,37,128,,,,
77,down,Pearl Jam,Dark Matter,39,12,5,,,,
78,-,Travis Scott,ASTROWORLD,-,11,57,9,2019-11-10,6,2020-05-03
79,-,ZEROBASEONE,You had me at HELLO,-,79,1,,,,
80,-,Billie Eilish,Happier Than Ever,-,1,116,5,2021-05-02,3,2021-05-09
81,down,Akapellah,Pedro Elías,46,28,4,,,,
82,up,Beyoncé,RENAISSANCE,84,2,95,,,,
83,down,Kali Uchis,ORQUÍDEAS,54,1,22,,,,
84,-,"Tyler, The Creator",IGOR,-,26,27,60,2019-11-17,22,2020-02-02
85,up,Lana Del Rey,Norman F*****g Rockwell!,100,11,155,34,2019-10-06,15,2019-11-10
86,-,Easykid,+Xqa,-,49,10,,,,
87,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,87,1,,,,
88,down,Kendrick Lamar,DAMN.,68,45,10,,,,
89,-,Sabrina Carpenter,Espresso EP,-,89,1,,,,
90,up,Verschillende artiesten,Reggeton Antiguo,92,36,79,,,,
91,down,Wisin,Mr. W,45,17,4,,,,
92,down,IVE,IVE SWITCH - EP,70,30,3,,,,
93,down,Eladio Carrión,Sol María,85,1,17,,,,
94,down,Lana Del Rey,Born to Die - The Paradise Edition,86,30,166,,,,
95,-,Slash,Orgy of the Damned,-,95,1,,,,
96,-,Lana Del Rey,Ultraviolence (Deluxe),-,36,98,,,,
97,down,Los Bunkers,Vida de perros,91,40,13,,,,
98,down,Kings of Leon,Can We Please Have Fun,82,82,2,,,,
99,-,LAGOS,Alta Fidelidad,-,99,1,,,,
100,-,Kerry King,From Hell I Rise,-,100,1,,,,
