Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Pablo Chill-E,Los Gangsters También Lloran,2,1,6,,,,
3,up,Kidd Voodoo,"Los Rompecorazones, Vol. 2",5,1,10,,,,
4,up,Rels B,a new star (1 9 9 3),43,4,2,,,,
5,up,Dua Lipa,Radical Optimism,24,5,4,,,,
6,up,Cris Mj,Partyson,7,1,26,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,4,3,,,,
8,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,8,,,,
9,up,Saiko,SAKURA,44,9,2,,,,
10,up,Jay Wheeler,Música Buena Para Días Malos,30,10,2,,,,
11,up,TINI,un mechón de pelo,11,5,4,,,,
12,down,KAROL G,MAÑANA SERÁ BONITO,6,1,65,,,,
13,up,Dillom,Por cesárea,62,13,2,,,,
14,down,Ak4:20,EL NIÑO BENDITO,3,3,3,,,,
15,down,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,14,8,24,,,,
16,down,Feid & Yandel,MANIFESTING 20-05 - EP,10,3,4,,,,
17,up,Wisin,Mr. W,60,17,2,,,,
18,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),9,1,39,,,,
19,-,Eladio Carrión,Porque Puedo - EP,-,19,1,,,,
20,down,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,18,6,226,,,,
21,down,The Academy: Segunda Misión,The Academy: Segunda Misión,13,4,6,,,,
22,down,Jere Klein,ÉNFASIS,20,1,23,,,,
23,down,Bad Bunny,Un Verano Sin Ti,19,1,104,,,,
24,down,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),16,1,13,,,,
25,down,Bad Bunny,nadie sabe lo que va a pasar mañana,15,1,30,,,,
26,down,Easykid,"Sorry, Estoy en Mi Darkera",17,2,41,,,,
27,up,twenty one pilots,Clancy,50,27,2,,,,
28,up,Akapellah,Pedro Elías,78,28,2,,,,
29,down,Anuel AA,Real Hasta la Muerte,25,9,225,,,,
30,-,IVE,IVE SWITCH - EP,-,30,1,,,,
31,up,Anitta,Funk Generation,66,31,2,,,,
32,down,Pearl Jam,Dark Matter,12,12,3,,,,
33,up,YSY A,RADIO CLUB HITS,67,33,2,,,,
34,down,Shakira,Las Mujeres Ya No Lloran,21,3,11,,,,
35,down,Emilia,.mp3,33,4,27,,,,
36,down,Young Miko,att. (Apple Music Edition),27,6,6,,,,
37,down,Harry Nach,Flints,22,4,7,,,,
38,down,Cris Mj,Welcome To My World,26,1,76,,,,
39,up,Lil Snow,FROM THE HOOD - EP,55,39,2,,,,
40,up,Los Bunkers,Noviembre,88,13,16,,,,
41,down,Niño Prodigio,Música para Dormir Bebes,31,31,31,,,,
42,down,Beyoncé,COWBOY CARTER,29,5,6,,,,
43,up,Beny Jr,Anti Social Cool Kid,49,6,12,,,,
44,down,Easykid & Dysbit,Días Antes de la Darkera - EP,32,3,22,,,,
45,down,Olivia Rodrigo,GUTS (spilled),34,7,7,,,,
46,down,Milo j,111,37,12,16,,,,
47,down,Bad Bunny,YHLQMDLG,35,1,219,40,2020-03-01,4,2020-03-08
48,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),70,48,2,,,,
49,down,Taylor Swift,Midnights (The Til Dawn Edition),38,2,49,,,,
50,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,42,4,12,,,,
51,down,Danna Paola,CHILDSTAR,28,19,4,,,,
52,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,52,1,,,,
53,down,Jimin,FACE - EP,23,4,29,,,,
54,-,Los Bunkers,Vida de perros,-,40,11,,,,
55,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],52,2,28,,,,
56,down,Tainy,DATA,48,1,49,,,,
57,down,Taylor Swift,reputation,51,8,201,74,2020-02-02,64,2020-02-09
58,down,Young Cister,PLANES DE MEDIANOCHE,39,1,15,,,,
59,down,Mora,ESTRELLA,46,1,36,,,,
60,up,Beyoncé,RENAISSANCE,69,2,93,,,,
61,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],63,14,68,,,,
62,-,Los Bunkers,La Velocidad de la Luz,-,46,5,,,,
63,up,j-hope,HOPE ON THE STREET VOL.1 - EP,74,8,6,,,,
64,down,Taylor Swift,folklore (deluxe version),57,7,194,9,2020-08-23,3,2021-03-21
65,up,Justice,Hyperdrama,82,65,2,,,,
66,up,Kali Uchis,ORQUÍDEAS,73,1,20,,,,
67,-,Danny Ocean,REFLEXA,-,67,1,,,,
68,up,Pet Shop Boys,Nonetheless,75,68,2,,,,
69,up,St. Vincent,All Born Screaming,72,69,2,,,,
70,down,Anuel AA,LLNM2,58,1,76,,,,
71,down,Anuel AA,Las Leyendas Nunca Mueren,65,1,128,,,,
72,down,Kenia OS,Pink Aura,53,53,2,,,,
73,-,Los Bunkers,Barrio Estación,-,58,3,,,,
74,-,Sia,Reasonable Woman,-,74,1,,,,
75,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,59,1,180,16,2020-11-29,3,2020-12-06
76,-,Álvaro Díaz,SAYONARA,-,76,1,,,,
77,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,40,11,4,,,,
78,down,Future & Metro Boomin,WE DON'T TRUST YOU,54,5,7,,,,
79,-,4batz,u made me a st4r (Apple Music Edition),-,79,1,,,,
80,down,Kuina,SOLO ESTOY JUGANDO MIXXXTAPE,41,41,3,,,,
81,down,Feid,FERXXOCALIPSIS,47,2,23,,,,
82,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,36,36,3,,,,
83,-,Kany García,GARCÍA,-,83,1,,,,
84,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,84,1,,,,
85,up,Marc Anthony,MUEVENSE,85,85,2,,,,
86,up,Verschillende artiesten,Reggeton Antiguo,92,36,77,,,,
87,up,Bad Bunny,X 100PRE,93,3,235,66,2019-11-17,51,2019-11-24
88,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,2,68,,,,
89,-,Dua Lipa,Future Nostalgia,-,2,194,18,2020-02-02,1,2020-04-05
90,up,Fuka,El Gato Favorito de Tu Gata,91,90,2,,,,
91,-,RM,Indigo,-,11,17,,,,
92,-,Roberto Carlos,Sólo Éxitos,-,69,16,,,,
93,-,Los Tres,Fome,-,71,3,,,,
94,down,Pablo Chill-E,S.U.N.O,77,51,36,,,,
95,down,Lana Del Rey,Born to Die - The Paradise Edition,80,30,164,,,,
96,-,Los Tres,Los Tres - MTV Unplugged,-,43,14,,,,
97,down,Agust D,D-DAY,45,5,16,,,,
98,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,5,55,,,,
99,-,Gustavo Cerati,Bocanada,-,37,67,,,,
100,down,Travis Scott,UTOPIA,76,1,41,,,,
