Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,2,4,,,,
3,up,Lady Antebellum,Need You Now,3,1,234,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,234,7,2019-10-06,7,2019-10-06
5,up,Dasha,Austin,7,4,11,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,85,18,2021-02-21,18,2021-02-21
7,up,Chris Stapleton,Tennessee Whiskey,8,1,234,,,,
8,up,Luke Combs,Where the Wild Things Are,14,7,32,,,,
9,down,Beyoncé & Miley Cyrus,II MOST WANTED,4,2,6,,,,
10,-,Kane Brown & Marshmello,Miles on It,-,10,1,,,,
11,up,Luke Combs,Fast Car,12,1,59,,,,
12,down,Dolly Parton,Jolene,11,6,234,,,,
13,up,The Red Clay Strays,Wondering Why,90,13,21,,,,
14,-,Scotty McCreery,Cab In A Solo,-,14,1,,,,
15,up,Jace Everett,Bad Things,19,8,234,,,,
16,up,Morgan Wallen,Last Night,16,1,66,,,,
17,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),18,1,37,,,,
18,down,Beyoncé,JOLENE,9,2,6,,,,
19,down,Jelly Roll,Save Me (with Lainey Wilson),17,2,52,,,,
20,up,Jelly Roll,NEED A FAVOR,23,2,73,,,,
21,up,Johnny Cash,Ring of Fire,27,15,234,,,,
22,down,Tim McGraw,Live Like You Were Dying,13,13,18,,,,
23,down,Beyoncé,TEXAS HOLD 'EM,20,2,12,,,,
24,-,Keith Urban & Lainey Wilson,GO HOME W U,-,24,1,,,,
25,up,Jelly Roll,Halfway To Hell,26,11,32,,,,
26,up,Kim Carnes,Bette Davis Eyes,30,17,234,,,,
27,down,Chris Stapleton,White Horse,24,1,42,,,,
28,down,Tucker Wetmore,Wine Into Whiskey,15,13,11,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,234,88,2020-03-22,66,2020-03-29
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,1,234,21,2019-10-06,9,2019-10-13
31,-,Randy Travis,Where That Came From,-,31,1,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,35,5,234,,,,
33,up,Cody Johnson,Dirt Cheap,42,29,25,,,,
34,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),31,19,14,,,,
35,down,Zach Bryan,Something in the Orange (Z&E's Version),32,11,100,,,,
36,-,The Red Clay Strays & Western AF,Wondering Why (Live AF Version),-,36,2,,,,
37,up,"Hank Williams, Jr.",A Country Boy Can Survive,37,22,19,,,,
38,up,Morgan Wallen,Thinkin’ Bout Me,41,4,62,,,,
39,down,HARDY,TRUCK BED,33,14,32,,,,
40,up,XboyLeo,A Bar Song (Remix),73,40,2,,,,
41,down,Faith Hill,There You'll Be,38,26,227,,,,
42,up,Shania Twain,You're Still the One,43,5,233,,,,
43,down,Willie Nelson,On the Road Again,40,29,164,,,,
44,up,Josh Turner,Your Man,84,4,201,,,,
45,down,Zac Brown Band,Pirates & Parrots (feat. Mac McAnally),10,10,3,,,,
46,down,Taylor Swift,You Belong With Me (Taylor’s Version),21,10,60,,,,
47,-,Johnny Cash,The Chicken In Black,-,47,1,,,,
48,up,Morgan Wallen,Cowgirls (feat. Ernest),48,31,50,,,,
49,down,Nate Smith,Bulletproof,39,21,13,,,,
50,down,Tucker Wetmore,Wind Up Missin' You,28,24,6,,,,
51,up,Johnny Cash,Hurt,76,4,234,,,,
