Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Shaboozey,A Bar Song (Tipsy),5,2,3,,,,
3,up,Dasha,Austin,3,3,10,,,,
4,down,Morgan Wallen,Last Night,2,1,65,,,,
5,down,Beyoncé & Miley Cyrus,II MOST WANTED,4,3,5,,,,
6,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,1,36,,,,
7,up,Luke Combs,Fast Car,8,2,58,,,,
8,down,Beyoncé,JOLENE,6,2,5,,,,
9,up,Beyoncé,BODYGUARD,9,4,5,,,,
10,up,Morgan Wallen,Thinkin’ Bout Me,10,2,61,,,,
11,up,Beyoncé & Post Malone,LEVII'S JEANS,11,6,5,,,,
12,up,Morgan Wallen,Spin You Around (1/24),19,4,13,,,,
13,down,Beyoncé,16 CARRIAGES,12,2,11,,,,
14,down,Beyoncé,TYRANT,13,9,5,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),20,1,168,18,2021-02-21,18,2021-02-21
16,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,16,10,5,,,,
17,down,Beyoncé,YA YA,14,11,5,,,,
18,down,Beyoncé,DAUGHTER,15,7,5,,,,
19,up,Morgan Wallen,Chasin' You,22,3,234,,,,
20,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,18,8,5,,,,
21,up,Chris Stapleton,Tennessee Whiskey,23,4,234,,,,
22,down,Beyoncé,AMERIICAN REQUIEM,17,5,5,,,,
23,up,Taylor Swift,You Belong With Me (Taylor’s Version),26,4,160,,,,
24,up,Morgan Wallen,Cowgirls (feat. Ernest),28,18,38,,,,
25,down,Beyoncé,II HANDS II HEAVEN,21,18,5,,,,
26,up,Tucker Wetmore,Wind Up Missin' You,34,26,4,,,,
27,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',24,20,5,,,,
28,down,Luke Combs,Where the Wild Things Are,25,16,31,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,234,7,2019-10-06,7,2019-10-06
30,down,Beyoncé,RIIVERDANCE,27,18,5,,,,
31,up,Zach Bryan,Something in the Orange,36,1,105,,,,
32,up,Morgan Wallen,You Proof,42,1,103,,,,
33,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,4,234,,,,
34,up,Morgan Wallen,Whiskey Glasses,39,8,234,,,,
35,up,Luke Combs,Forever After All,44,1,184,20,2020-11-01,20,2020-11-01
36,down,Taylor Swift,Fearless (Taylor’s Version),33,3,140,,,,
37,up,Luke Combs,Beautiful Crazy,47,9,234,,,,
38,down,Beyoncé & Rumi Carter,PROTECTOR,29,14,5,,,,
39,up,Morgan Wallen,Wasted on You,43,1,173,45,2021-01-17,45,2021-01-17
40,down,Beyoncé,DOLLY P,30,13,5,,,,
41,up,Kim Carnes,Bette Davis Eyes,53,9,234,,,,
42,down,Beyoncé,ALLIIGATOR TEARS,31,16,5,,,,
43,up,Lady Antebellum,Need You Now,50,6,234,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble.,46,3,234,,,,
45,down,Taylor Swift,Enchanted,40,1,225,,,,
46,up,Zach Bryan,Oklahoma Smokeshow,59,22,82,,,,
47,up,Luke Combs,When It Rains It Pours,52,24,234,,,,
48,up,Zach Bryan,"Burn, Burn, Burn",56,18,73,,,,
49,up,Luke Combs,The Kind of Love We Make,60,1,98,,,,
50,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,1,234,21,2019-10-06,9,2019-10-13
51,down,Beyoncé,MY ROSE,41,20,5,,,,
52,down,Morgan Wallen,Thought You Should Know,51,3,103,,,,
53,down,Beyoncé & Willie Jones,JUST FOR FUN,45,22,5,,,,
54,down,Beyoncé,FLAMENCO,37,24,5,,,,
55,up,Bailey Zimmerman,Holy Smokes,70,13,10,,,,
56,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,49,23,5,,,,
57,up,Luke Combs,She Got the Best of Me,57,28,234,,,,
58,up,Dylan Gossett,Coal,62,20,36,,,,
59,down,Beyoncé,DESERT EAGLE,38,27,5,,,,
60,up,Chris Stapleton,White Horse,63,7,41,,,,
61,down,Beyoncé,OH LOUISIANA,54,28,5,,,,
62,up,Zach Bryan,East Side of Sorrow,66,7,36,,,,
63,up,Zach Bryan,Tourniquet,64,11,36,,,,
64,up,Luke Combs,Hurricane,67,32,233,,,,
