Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Luke Combs,Fast Car,2,1,52,,,,
3,up,Bryan Martin,We Ride,12,3,25,,,,
4,down,Jelly Roll,Save Me (with Lainey Wilson),3,2,36,,,,
5,up,Sam Hunt,Outskirts,8,5,34,,,,
6,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),4,4,20,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,6,3,227,,,,
8,up,Jordan Davis,Tuscon Too Late,9,4,32,,,,
9,up,Luke Combs,Where the Wild Things Are,49,1,26,,,,
10,down,Parker McCollum,Burn It Down,7,6,41,,,,
11,down,Scotty McCreery,Cab In A Solo,5,5,33,,,,
12,up,Morgan Wallen,Last Night,19,1,60,,,,
13,up,Lady Antebellum,Need You Now,17,3,233,,,,
14,down,HARDY,TRUCK BED,13,9,46,,,,
15,up,Nate Smith,World on Fire,15,1,41,,,,
16,up,Beyoncé & Miley Cyrus,II MOST WANTED,22,16,4,,,,
17,up,Shania Twain,That Don't Impress Me Much,25,6,140,,,,
18,up,Shania Twain,You're Still the One,30,2,231,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,16,2,233,,,,
20,up,Tyler Hubbard,Back Then Right Now,23,19,29,,,,
21,up,Dillon Carmichael,Drinkin' Problems,52,21,36,,,,
22,-,Dylan Scott,This Town's Been Too Good to Us,-,22,5,,,,
23,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,36,23,2,,,,
24,up,Chris Stapleton,White Horse,27,2,38,,,,
25,down,Cody Johnson,Dirt Cheap,10,10,7,,,,
26,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),35,11,41,,,,
27,down,Morgan Wallen,Thinkin’ Bout Me,18,2,36,,,,
28,down,Keith Urban,Messed Up As Me,11,11,6,,,,
29,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),38,29,9,,,,
