Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raviv Kaner,רוצה שלום,1,1,8,,,,
2,up,רביב כנר,רסיסים,2,1,26,,,,
3,up,Eden Hason,שקיעות אדומות,4,2,16,,,,
4,up,The Weeknd,Blinding Lights,6,1,63,94,2019-12-01,1,2020-03-01
5,down,Olivia Rodrigo,drivers license,3,2,5,1,2021-01-17,1,2021-01-17
6,up,The Weeknd,Save Your Tears,8,5,5,80,2020-03-22,1,2021-03-21
7,down,Idan Rafael Haviv,שלמים,5,1,29,,,,
8,down,Yuval Dayan,שרק תחייך,7,4,24,,,,
9,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,9,3,14,,,,
10,up,Hanan Ben Ari,אם תרצי,11,5,50,,,,
11,up,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,16,6,13,,,,
12,up,CJ,Whoopty,15,12,12,51,2020-11-22,8,2021-01-24
13,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,13,13,30,,,,
14,down,Jasmin Moallem,מסיבה (feat. Shekel),12,7,31,,,,
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,5,24,61,2020-08-23,8,2020-10-04
16,down,24kGoldn,Mood (feat. iann dior),14,8,25,33,2020-08-23,1,2020-10-11
17,up,Idan Rafael Haviv,נשמה שלי,19,15,8,,,,
18,up,Dennis Lloyd,Anxious,23,18,3,,,,
19,down,Bar Tzabari,ג'וני,17,2,24,,,,
20,down,Hanan Ben Ari,אלוף העולם,18,2,67,,,,
21,up,Hanan Ben Ari,אמן על הילדים,22,16,12,,,,
22,down,Marina Maximilian & Guy Mentesh,ביחד,20,19,20,,,,
23,up,Eden Hason,סיבובים,24,2,31,,,,
24,down,Ariana Grande,positions,21,9,16,77,2020-10-25,1,2020-11-01
25,up,Ella lee,מה אתה רוצה,28,5,13,,,,
26,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,27,3,38,,,,
27,down,יסמין מועלם & Tuna,אור הירח,26,16,15,,,,
28,down,Harry Styles,Watermelon Sugar,25,9,48,85,2019-11-17,2,2020-08-23
29,-,Jimbo J & Ravid Plotnik,חתולים,-,24,1,,,,
30,down,Billie Eilish,Therefore I Am,29,5,13,97,2020-11-15,4,2020-11-22
31,up,Eliad,מסע,31,1,67,,,,
32,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,33,7,34,,,,
33,up,Nathan Goshen & Ishay Ribo,נחכה לך,34,2,64,,,,
34,-,Idan Amedi,תסתכלי לי בעיניים,-,34,1,,,,
35,up,Omer Adam,הנשיקות שלי,37,3,18,,,,
36,down,Justin Bieber & benny blanco,Lonely,30,13,17,6,2020-10-25,6,2020-10-25
37,up,Avraham Tal,שבוע טוב,41,17,34,,,,
38,down,Liran Danino,צמאה לאהבה,36,15,16,,,,
39,down,Jason Derulo,Take You Dancing,32,18,22,71,2020-08-23,16,2021-01-17
40,down,Akiva,אל תעזבי ידיים,35,23,46,,,,
41,down,The Kid LAROI,WITHOUT YOU,38,38,9,32,2020-12-13,12,2021-02-28
42,down,Ishay Ribo,לשוב הביתה,39,10,67,,,,
43,down,Shawn Mendes,Monster,40,14,12,92,2020-11-22,4,2020-11-29
44,up,Kobi Maman,לא ביקשתי מלחמה,45,29,15,,,,
45,-,Dudu Aharon & Eden Meiri,למה זה נגמר?,-,34,1,,,,
46,down,Tones and I,Dance Monkey,44,1,67,6,2019-10-06,1,2019-11-10
47,down,Ariana Grande,34+35,43,30,15,64,2020-11-01,7,2020-12-13
48,up,Osher Cohen,תחזרי מהר,48,37,7,,,,
49,down,Eden Hason,את חסרה לי,47,1,51,,,,
50,down,SZA,Good Days,42,42,5,39,2021-01-03,8,2021-01-10
51,up,Hanan Ben Ari,שמש,51,26,67,,,,
52,down,Taylor Swift,willow,46,45,9,73,2020-12-13,2,2020-12-20
53,up,Doja Cat,Streets,59,53,2,27,2021-01-24,7,2021-03-07
54,up,Dua Lipa,Levitating (feat. DaBaby),56,35,12,93,2020-10-25,3,2021-05-16
55,down,Lewis Capaldi,Someone You Loved,49,9,67,4,2019-10-06,4,2019-10-06
56,down,Miley Cyrus,Track Four,54,42,12,13,2020-11-29,13,2020-11-29
57,down,Dennis Lloyd,Alien,53,2,35,,,,
58,down,Red Band & Full Trunk,Powerful,57,49,29,,,,
59,down,Eviatar Banai,עד מחר,52,42,67,,,,
60,down,Lil Nas X,HOLIDAY,50,32,12,68,2020-11-22,35,2020-12-06
61,up,אמני ישראל & Static & Ben El,קטן עלינו,62,31,11,,,,
62,up,Elai Botner & Guy Mazig,עוד אחד ששר לך,70,62,3,,,,
63,down,Full Trunk,As a Stone (feat. Sivan Talmor),58,54,31,,,,
64,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,3,43,79,2020-04-19,1,2020-07-05
65,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),63,47,24,,,,
66,down,Justin Bieber,Anyone,60,38,6,5,2021-01-10,5,2021-01-10
67,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
68,down,Tate McRae,you broke me first,65,45,22,81,2020-08-23,15,2020-11-15
69,down,בניה ברבי,מישהו איתי כאן,68,24,67,,,,
70,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,72,25,67,,,,
71,down,Juice WRLD,Lucid Dreams,64,9,55,7,2019-12-15,7,2019-12-15
72,down,Idan Raichel & עדן בן זקן,מתגעגעת אותך,61,61,2,,,,
73,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,17,25,74,2020-07-05,5,2020-07-12
74,down,Shlomo Artzi,תתארו לכם,66,50,65,,,,
75,down,Amir Dadon,לבחור נכון,69,39,67,,,,
76,-,Cardi B,Up,-,46,1,4,2021-02-14,4,2021-02-14
77,up,Osher Cohen,מי עוד יחבק,77,33,15,,,,
78,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),73,1,36,,,,
79,down,Idan Amedi,חלק מהזמן,71,27,67,,,,
80,down,בניה ברבי,כמה רקדנו,76,51,9,,,,
81,up,Travis Scott & HVME,Goosebumps (Remix),98,64,2,82,2021-02-14,44,2021-04-11
82,down,Joel Corry,Head & Heart (feat. MNEK),74,36,22,99,2020-07-26,16,2020-09-20
83,up,Tiësto,The Business,83,16,3,52,2021-01-03,18,2021-04-04
84,up,Meduza,Paradise (feat. Dermot Kennedy),84,84,3,61,2021-01-03,22,2021-02-07
85,down,Shlomi Shabat & Eliad,מורידים את הירח,78,30,47,,,,
86,-,Kobi Maman,עד שנגמר,-,62,1,,,,
87,down,Nathan Goshen,מתגעגעת,79,21,67,,,,
88,-,Eliad,בת 28,-,88,1,,,,
89,down,Eviatar Banai,שלח לי מלאך,80,63,22,,,,
90,down,Tuna,עולם משוגע (feat. Nechi Nech),82,82,19,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,81,2,67,1,2019-10-06,1,2019-10-06
92,up,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),92,4,30,,,,
93,down,Jane Bordeaux,איך אפשר,87,83,16,,,,
94,down,Shawn Mendes,Wonder,91,37,19,15,2020-10-11,15,2020-10-11
95,down,Ishay Ribo,הלב שלי,86,4,67,,,,
96,down,Eden Hason,אל תשברי לי את הלב,93,5,36,,,,
97,down,Bad Bunny & Jhay Cortez,Dakiti,96,70,13,3,2020-11-08,1,2020-11-15
98,down,Travis Scott,goosebumps,85,10,30,89,2020-04-26,18,2020-05-03
99,down,The Neighbourhood,Sweater Weather,88,88,4,77,2021-01-10,63,2021-02-07
100,-,Itay Levy,אם העולם יגמר,-,41,22,,,,
