Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,פסקול חיי,1,1,5,,,,
2,up,Noa Kirel,יהלומים - BLING BLING,9,2,2,,,,
3,up,Eden Hason,גדל לי קצת זקן,82,2,2,,,,
4,down,Raviv Kaner,רוצה שלום,2,1,13,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,6,60,2021-02-07,6,2021-04-04
6,down,Eden Hason,שקיעות אדומות,3,2,21,,,,
7,down,רביב כנר,רסיסים,4,1,31,,,,
8,down,Eyal Golan & Eden Hason,באור גדול,7,4,5,,,,
9,down,The Weeknd,Save Your Tears,6,5,10,80,2020-03-22,1,2021-03-21
10,down,The Weeknd,Blinding Lights,8,1,68,94,2019-12-01,1,2020-03-01
11,down,Ishay Ribo,סיבת הסיבות,10,10,3,,,,
12,up,Ran Danker,בית משוגעים,38,7,2,,,,
13,down,Idan Rafael Haviv,שלמים,12,1,34,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,14,2,6,2021-03-14,2,2021-05-09
15,down,Olivia Rodrigo,drivers license,11,2,10,1,2021-01-17,1,2021-01-17
16,down,Yuval Dayan,שרק תחייך,13,4,29,,,,
17,up,Agam Buhbut,יהלום - Prod. By Triangle,21,14,4,,,,
18,up,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,18,6,18,,,,
19,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,20,3,19,,,,
20,down,Hanan Ben Ari,אם תרצי,19,5,55,,,,
21,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,17,13,35,,,,
22,down,Omer Adam,מה שנפל מהידיים,16,10,5,,,,
23,down,Jasmin Moallem,מסיבה (feat. Shekel),22,7,36,,,,
24,up,Jimbo J & Ravid Plotnik,חתולים,24,24,6,,,,
25,up,Justin Bieber,Hold On,29,23,2,11,2021-03-14,7,2021-03-28
26,down,Marina Maximilian & Guy Mentesh,ביחד,23,19,25,,,,
27,down,Lil Tjay & 6LACK,Calling My Phone,25,13,5,70,2021-02-14,5,2021-02-21
28,down,Drake,What’s Next,15,15,2,68,2021-03-07,4,2021-03-14
29,up,Harry Styles,Watermelon Sugar,37,9,53,85,2019-11-17,2,2020-08-23
30,down,24kGoldn,Mood (feat. iann dior),28,8,30,33,2020-08-23,1,2020-10-11
31,down,Idan Rafael Haviv,נשמה שלי,26,15,13,,,,
32,down,Hanan Ben Ari,אלוף העולם,31,2,72,,,,
33,up,Ella lee,מה אתה רוצה,35,5,18,,,,
34,down,Omer Adam,כשאת הולכת,27,12,4,,,,
35,up,Hanan Ben Ari,אמן על הילדים,36,16,17,,,,
36,up,Gal Adam,אין אותי יותר,48,35,3,,,,
37,down,Dennis Lloyd,Anxious,34,18,8,,,,
38,down,CJ,Whoopty,32,12,17,51,2020-11-22,8,2021-01-24
39,up,יסמין מועלם & Tuna,אור הירח,44,16,20,,,,
40,down,Eden Hason,סיבובים,30,2,36,,,,
41,down,Omer Adam,מיליונרים,33,14,4,,,,
42,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,39,3,43,,,,
43,up,Eliad,מסע,45,1,72,,,,
44,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,40,34,6,,,,
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,5,29,61,2020-08-23,8,2020-10-04
46,down,Ariana Grande,positions,41,9,21,77,2020-10-25,1,2020-11-01
47,down,Avraham Tal,שבוע טוב,46,17,39,,,,
48,up,Nathan Goshen & Ishay Ribo,נחכה לך,53,2,69,,,,
49,down,Bar Tzabari,ג'וני,42,2,29,,,,
50,down,Idan Amedi,תסתכלי לי בעיניים,47,34,6,,,,
51,down,Ishay Ribo,לשוב הביתה,49,10,72,,,,
52,up,Tiësto,The Business,54,16,8,52,2021-01-03,18,2021-04-04
53,up,Duncan Laurence,Arcade,62,45,3,88,2021-02-28,69,2021-03-14
54,up,Dua Lipa,Levitating (feat. DaBaby),60,35,17,93,2020-10-25,3,2021-05-16
55,up,Liran Danino,צמאה לאהבה,55,15,21,,,,
56,up,Doja Cat,Streets,61,53,7,27,2021-01-24,7,2021-03-07
57,down,Billie Eilish,Therefore I Am,50,5,18,97,2020-11-15,4,2020-11-22
58,-,Nathan Goshen,שני ילדים בעולם,-,14,1,,,,
59,down,The Kid LAROI,WITHOUT YOU,56,38,14,32,2020-12-13,12,2021-02-28
60,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,59,7,39,,,,
61,up,Dua Lipa,We're Good,63,49,5,25,2021-02-21,11,2021-04-25
62,up,Kali Uchis,telepatía,77,38,2,27,2021-02-28,6,2021-03-28
63,down,Tones and I,Dance Monkey,58,1,72,6,2019-10-06,1,2019-11-10
64,down,Omer Adam,עושה לנו טוב,52,19,4,,,,
65,up,Eden Hason,את חסרה לי,73,1,56,,,,
66,down,Jason Derulo,Take You Dancing,51,18,27,71,2020-08-23,16,2021-01-17
67,up,Dennis Lloyd,Alien,67,2,40,,,,
68,up,Red Band & Full Trunk,Powerful,76,49,34,,,,
69,up,Hanan Ben Ari,שמש,69,26,72,,,,
70,down,Miley Cyrus,Track Four,65,42,17,13,2020-11-29,13,2020-11-29
71,up,Noa Kirel,מיליון דולר (feat. Shahar Saul),72,1,41,,,,
72,down,Lewis Capaldi,Someone You Loved,68,9,72,4,2019-10-06,4,2019-10-06
73,down,Kobi Maman,לא ביקשתי מלחמה,66,29,20,,,,
74,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),71,47,29,,,,
75,down,Akiva,אל תעזבי ידיים,64,23,51,,,,
76,down,Kobi Maman,עד שנגמר,70,62,6,,,,
77,up,Omer Adam,הנשיקות שלי,79,3,23,,,,
78,down,Osher Cohen,תחזרי מהר,75,37,12,,,,
79,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,3,48,79,2020-04-19,1,2020-07-05
80,down,Eviatar Banai,עד מחר,74,42,72,,,,
81,up,Travis Scott & HVME,Goosebumps (Remix),81,64,7,82,2021-02-14,44,2021-04-11
82,up,Cardi B,Up,99,46,5,4,2021-02-14,4,2021-02-14
83,up,Full Trunk,As a Stone (feat. Sivan Talmor),90,54,36,,,,
84,up,בניה ברבי,מישהו איתי כאן,84,24,72,,,,
85,-,Eden Meiri,זוכרת,-,72,1,,,,
86,down,Zehava Ben,אולי בעולם אחר,85,85,5,,,,
87,down,Drake,Wants and Needs (feat. Lil Baby),57,57,2,90,2021-03-07,3,2021-03-14
88,up,Elai Botner & Guy Mazig,עוד אחד ששר לך,93,62,7,,,,
89,down,Joel Corry,Head & Heart (feat. MNEK),83,36,27,99,2020-07-26,16,2020-09-20
90,up,Nathan Goshen,מתגעגעת,96,21,72,,,,
91,down,Idan Raichel & עדן בן זקן,מתגעגעת אותך,86,61,7,,,,
92,-,עדן חסון,אין יותר מועדונים,-,4,62,,,,
93,down,SZA,Good Days,78,42,10,39,2021-01-03,8,2021-01-10
94,down,Idan Amedi,חלק מהזמן,88,27,72,,,,
95,down,Meduza,Paradise (feat. Dermot Kennedy),92,84,8,61,2021-01-03,22,2021-02-07
96,down,Taylor Swift,willow,95,45,14,73,2020-12-13,2,2020-12-20
97,down,Amir Dadon,לבחור נכון,89,39,72,,,,
98,down,Shlomi Shabat & Eliad,מורידים את הירח,94,30,52,,,,
99,-,Dua Lipa,Don't Start Now,-,2,58,19,2019-11-03,3,2020-01-05
100,down,Shlomo Artzi,תתארו לכם,98,50,70,,,,
