Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raviv Kaner,רוצה שלום,2,1,4,,,,
2,down,רביב כנר,רסיסים,1,1,22,,,,
3,up,Idan Rafael Haviv,שלמים,3,1,25,,,,
4,up,Eden Hason,שקיעות אדומות,4,2,12,,,,
5,up,The Weeknd,Blinding Lights,7,1,59,94,2019-12-01,1,2020-03-01
6,down,Yuval Dayan,שרק תחייך,5,4,20,,,,
7,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,6,3,10,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,5,20,61,2020-08-23,8,2020-10-04
9,up,24kGoldn,Mood (feat. iann dior),11,8,21,33,2020-08-23,1,2020-10-11
10,up,Jasmin Moallem,מסיבה (feat. Shekel),10,7,27,,,,
11,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,9,6,9,,,,
12,up,Hanan Ben Ari,אם תרצי,12,5,46,,,,
13,up,Bar Tzabari,ג'וני,13,2,20,,,,
14,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,15,13,26,,,,
15,-,Olivia Rodrigo,drivers license,-,2,1,1,2021-01-17,1,2021-01-17
16,down,Ariana Grande,positions,14,9,12,77,2020-10-25,1,2020-11-01
17,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,16,3,34,,,,
18,up,Eden Hason,סיבובים,18,2,27,,,,
19,down,Harry Styles,Watermelon Sugar,17,9,44,85,2019-11-17,2,2020-08-23
20,up,Hanan Ben Ari,אלוף העולם,20,2,63,,,,
21,down,Hanan Ben Ari,אמן על הילדים,19,16,8,,,,
22,up,Billie Eilish,Therefore I Am,22,5,9,97,2020-11-15,4,2020-11-22
23,up,Marina Maximilian & Guy Mentesh,ביחד,26,19,16,,,,
24,up,יסמין מועלם & Tuna,אור הירח,24,16,11,,,,
25,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,21,7,30,,,,
26,up,CJ,Whoopty,33,12,8,51,2020-11-22,8,2021-01-24
27,down,Justin Bieber & benny blanco,Lonely,25,13,13,6,2020-10-25,6,2020-10-25
28,up,Jason Derulo,Take You Dancing,29,18,18,71,2020-08-23,16,2021-01-17
29,down,Idan Rafael Haviv,נשמה שלי,28,15,4,,,,
30,up,Ariana Grande,34+35,37,30,11,64,2020-11-01,7,2020-12-13
31,down,Liran Danino,צמאה לאהבה,27,15,12,,,,
32,down,Omer Adam,הנשיקות שלי,30,3,14,,,,
33,down,Eliad,מסע,31,1,63,,,,
34,down,Lil Nas X,HOLIDAY,32,32,8,68,2020-11-22,35,2020-12-06
35,down,Ella lee,מה אתה רוצה,23,5,9,,,,
36,up,Nathan Goshen & Ishay Ribo,נחכה לך,36,2,60,,,,
37,down,Shawn Mendes,Monster,34,14,8,92,2020-11-22,4,2020-11-29
38,down,Akiva,אל תעזבי ידיים,35,23,42,,,,
39,up,Osher Cohen,תחזרי מהר,39,37,3,,,,
40,up,Justin Bieber,Anyone,55,38,2,5,2021-01-10,5,2021-01-10
41,down,Kobi Maman,לא ביקשתי מלחמה,38,29,11,,,,
42,down,Avraham Tal,שבוע טוב,40,17,30,,,,
43,down,Dennis Lloyd,Alien,41,2,31,,,,
44,down,Ishay Ribo,לשוב הביתה,42,10,63,,,,
45,up,Taylor Swift,willow,51,45,5,73,2020-12-13,2,2020-12-20
46,down,Eden Hason,את חסרה לי,44,1,47,,,,
47,up,Joel Corry,Head & Heart (feat. MNEK),48,36,18,99,2020-07-26,16,2020-09-20
48,down,אמני ישראל & Static & Ben El,קטן עלינו,43,31,7,,,,
49,up,Tones and I,Dance Monkey,53,1,63,6,2019-10-06,1,2019-11-10
50,up,The Kid LAROI,WITHOUT YOU,57,38,5,32,2020-12-13,12,2021-02-28
51,down,Hanan Ben Ari,שמש,49,26,63,,,,
52,down,Eviatar Banai,עד מחר,47,42,63,,,,
53,down,Miley Cyrus,Track Four,46,42,8,13,2020-11-29,13,2020-11-29
54,up,Eden Hason,אל תשברי לי את הלב,54,5,32,,,,
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,3,39,79,2020-04-19,1,2020-07-05
56,down,Ed Sheeran,Afterglow,45,45,3,18,2021-01-03,18,2021-01-03
57,up,Tate McRae,you broke me first,59,45,18,81,2020-08-23,15,2020-11-15
58,up,Lewis Capaldi,Someone You Loved,61,9,63,4,2019-10-06,4,2019-10-06
59,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),60,47,20,,,,
60,down,בניה ברבי,כמה רקדנו,52,51,5,,,,
61,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),58,1,32,,,,
62,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,17,21,74,2020-07-05,5,2020-07-12
63,up,Red Band & Full Trunk,Powerful,67,49,25,,,,
64,up,Dua Lipa,Levitating (feat. DaBaby),64,35,8,93,2020-10-25,3,2021-05-16
65,down,Full Trunk,As a Stone (feat. Sivan Talmor),62,54,27,,,,
66,down,Shawn Mendes,Wonder,65,37,15,15,2020-10-11,15,2020-10-11
67,down,Osher Cohen,מי עוד יחבק,63,33,11,,,,
68,-,The Weeknd,Save Your Tears,-,5,1,80,2020-03-22,1,2021-03-21
69,up,Juice WRLD,Lucid Dreams,77,9,51,7,2019-12-15,7,2019-12-15
70,up,Amir Dadon,לבחור נכון,72,39,63,,,,
71,down,Shlomi Shabat & Eliad,מורידים את הירח,56,30,43,,,,
72,down,בניה ברבי,מישהו איתי כאן,68,24,63,,,,
73,up,Itay Levy,אם העולם יגמר,75,41,19,,,,
74,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,69,25,63,,,,
75,down,Sia,Snowman,71,66,4,57,2020-12-20,11,2020-12-27
76,down,Pop Smoke,What You Know Bout Love,73,36,16,81,2020-07-12,14,2020-10-18
77,down,Idan Amedi,חלק מהזמן,74,27,63,,,,
78,down,Omer Adam & עדן בן זקן,קוקוריקו,70,4,28,,,,
79,down,Shlomo Artzi,תתארו לכם,78,50,61,,,,
80,down,Eviatar Banai,שלח לי מלאך,76,63,18,,,,
81,up,Nathan Goshen,מתגעגעת,83,21,63,,,,
82,-,SZA,Good Days,-,42,1,39,2021-01-03,8,2021-01-10
83,down,Bad Bunny & Jhay Cortez,Dakiti,79,70,9,3,2020-11-08,1,2020-11-15
84,-,HVME,Goosebumps,-,84,1,85,2021-01-10,69,2021-01-17
85,down,Shawn Mendes & Camila Cabello,Señorita,81,2,63,1,2019-10-06,1,2019-10-06
86,down,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),84,4,26,,,,
87,down,Ishay Ribo,הלב שלי,86,4,63,,,,
88,down,Dua Lipa,Don't Start Now,82,2,52,19,2019-11-03,3,2020-01-05
89,down,SAINt JHN,Roses (Imanbek Remix),80,3,44,97,2020-01-12,7,2020-05-10
90,-,Travis Scott,goosebumps,-,10,26,89,2020-04-26,18,2020-05-03
91,down,Tuna,י״א 2,89,89,3,,,,
92,down,Tuna,עולם משוגע (feat. Nechi Nech),91,82,15,,,,
93,down,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,87,13,63,,,,
94,up,Roddy Ricch,The Box,100,2,34,91,2019-12-08,2,2020-02-16
95,down,Itay Levy,חצי בשבילי,85,8,34,,,,
96,down,Geva Alon,Modern Love,93,87,9,,,,
97,down,עדן חסון,ציפור מדבר,90,54,11,,,,
98,-,Future,Life Is Good (feat. Drake),-,7,35,86,2020-01-12,6,2020-01-19
99,up,Lewis Capaldi,Before You Go,99,55,27,45,2019-11-24,10,2020-08-30
100,-,Daniela Spector,כל הדברים היפים באמת,-,91,6,,,,
