Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,5,65,2020-04-05,2,2020-04-26
2,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,1,1,2,65,2020-04-26,1,2020-05-03
3,up,The Weeknd,Blinding Lights,3,1,23,94,2019-12-01,1,2020-03-01
4,up,SAINt JHN,Roses (Imanbek Remix),4,3,11,97,2020-01-12,7,2020-05-10
5,up,Tones and I,Dance Monkey,5,1,27,6,2019-10-06,1,2019-11-10
6,up,Dua Lipa,Don't Start Now,7,2,27,19,2019-11-03,3,2020-01-05
7,down,Roddy Ricch,The Box,6,2,19,91,2019-12-08,2,2020-02-16
8,up,Eden Hason,את חסרה לי,8,1,11,,,,
9,up,Hanan Ben Ari,אלוף העולם,12,2,27,,,,
10,up,Eliad,מסע,14,1,27,,,,
11,up,Nathan Goshen & Ishay Ribo,נחכה לך,13,2,24,,,,
12,up,Hanan Ben Ari,אם תרצי,15,5,10,,,,
13,down,Lil Mosey,Blueberry Faygo,11,8,12,69,2020-02-16,24,2020-04-12
14,down,Travis Scott,SICKO MODE,9,9,2,48,2020-04-26,9,2020-05-03
15,down,Travis Scott,goosebumps,10,10,2,89,2020-04-26,18,2020-05-03
16,up,Eden Hason,איתך,27,16,2,,,,
17,up,Trevor Daniel,Falling,17,2,25,61,2019-11-24,14,2020-01-05
18,up,Future,Life Is Good (feat. Drake),22,7,17,86,2020-01-12,6,2020-01-19
19,up,Dua Lipa,Break My Heart,28,12,6,97,2020-03-29,5,2020-06-28
20,up,Powfu,Death Bed (feat. beabadoobee),20,13,10,100,2020-03-01,7,2020-04-26
21,up,Shawn Mendes & Camila Cabello,Señorita,21,2,27,1,2019-10-06,1,2019-10-06
22,down,Ishay Ribo,לשוב הביתה,19,10,27,,,,
23,up,Doja Cat,Say So,23,18,14,100,2020-02-02,6,2020-05-03
24,down,Travis Scott,HIGHEST IN THE ROOM,16,3,22,35,2019-10-06,2,2019-10-13
25,-,Drake,Pain 1993 (feat. Playboi Carti),-,25,1,71,2020-05-03,18,2020-05-10
26,down,Arizona Zervas,ROXANNE,25,2,25,14,2019-11-24,4,2019-12-22
27,down,Lewis Capaldi,Someone You Loved,26,9,27,4,2019-10-06,4,2019-10-06
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,3,3,79,2020-04-19,1,2020-07-05
29,down,Eminem,Godzilla (feat. Juice WRLD),24,2,16,84,2020-01-19,12,2020-01-26
30,up,עדן חסון,אין יותר מועדונים,38,4,27,,,,
31,down,Billie Eilish,bad guy,30,7,27,5,2019-10-06,5,2019-10-06
32,down,עדן בן זקן,אגרוף,31,6,24,,,,
33,down,עומר אדם,שגרה מפוארת,32,8,18,,,,
34,down,The Idan Raichel Project,ואם תבואי אליי,29,27,27,,,,
35,down,Post Malone,Circles,34,4,27,2,2019-10-06,2,2019-10-06
36,down,Juice WRLD,Righteous,18,18,2,24,2020-05-03,24,2020-05-03
37,down,Eyal Golan & בניה ברבי,ממה את מפחדת,35,7,27,,,,
38,up,Nathan Goshen,מתגעגעת,39,21,27,,,,
39,down,Surfaces,Sunday Best,36,24,12,96,2020-03-01,27,2020-04-26
40,down,Idan Amedi,חלק מהזמן,33,27,27,,,,
41,up,בניה ברבי,מישהו איתי כאן,43,24,27,,,,
42,down,Justin Bieber,Intentions (feat. Quavo),40,16,13,35,2020-02-09,4,2020-04-05
43,down,Hanan Ben Ari,שמש,37,26,27,,,,
44,up,Dua Lipa,Physical,45,18,14,48,2020-02-02,15,2020-04-12
45,up,Mergui & Stephane Legar,דיבור נגוע,48,15,22,,,,
46,up,Noa Kirel,אם אתה גבר,51,4,17,,,,
47,down,Agam Buhbut & Gal Adam,עברו חודשיים,41,11,9,,,,
48,down,The Weeknd,In Your Eyes,47,21,7,41,2020-03-22,12,2020-03-29
49,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,49,1,66,2020-05-03,18,2020-05-31
50,down,Ishay Ribo,הלב שלי,46,4,27,,,,
51,down,Maroon 5,Memories,50,8,27,36,2019-10-06,2,2019-11-17
52,up,Noa Kirel,'פאוץ,57,3,27,,,,
53,down,Amir Dadon,לבחור נכון,49,39,27,,,,
54,down,Eviatar Banai,עד מחר,44,42,27,,,,
55,up,עדן חסון,כפיות,63,17,27,,,,
56,down,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,55,43,4,,,,
57,down,Juice WRLD,Lucid Dreams,52,9,22,7,2019-12-15,7,2019-12-15
58,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,68,25,27,,,,
59,down,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,56,13,27,,,,
60,down,Jack Harlow,Whats Poppin,53,40,8,76,2020-03-22,37,2020-04-19
61,up,Itay Levy,קירות,65,31,24,,,,
62,-,Marshmello & Halsey,Be Kind,-,52,1,50,2020-05-03,29,2020-05-17
63,down,Nathan Goshen,הכל פה יגמר,59,16,12,,,,
64,down,Omer Adam & Netta,Beg,61,12,19,,,,
65,up,Itay Levy,הולכת יחפה,66,17,7,,,,
66,up,Ed Sheeran & Justin Bieber,I Don't Care,69,18,27,31,2019-10-06,23,2019-11-17
67,down,Omer Adam & Ishay Ribo,הלב שלי,62,6,27,,,,
68,down,Lewis Capaldi,Before You Go,64,55,14,45,2019-11-24,10,2020-08-30
69,up,Ed Sheeran,Beautiful People (feat. Khalid),72,14,27,13,2019-10-06,13,2019-10-06
70,up,Doja Cat,Boss Bitch,71,57,6,60,2020-03-22,23,2020-04-26
71,up,Eden Hason,Shemishehu Yaatzor Oti,74,32,27,,,,
72,up,BENEE,Supalonely (feat. Gus Dapperton),73,53,7,94,2020-03-15,35,2020-04-26
73,up,Billie Eilish,everything i wanted,75,2,25,53,2019-11-17,3,2019-11-24
74,down,Omer Adam,שני משוגעים,70,44,27,,,,
75,up,Dennis Lloyd,Never Go Back,77,9,27,,,,
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,27,18,87,2019-10-20,28,2019-12-08
77,up,Harry Styles,Adore You,84,62,22,24,2019-12-08,6,2020-04-19
78,up,Shlomi Shabat & Eliad,מורידים את הירח,82,30,7,,,,
79,down,Shlomo Artzi,תתארו לכם,54,50,25,,,,
80,up,Rotem Cohen,בלילות,88,54,25,,,,
81,down,Nathan Goshen,באתי לחלום,80,47,27,,,,
82,down,Ishay Ribo,כתר מלוכה,58,21,5,,,,
83,down,Amir Dadon & Shuli Rand,בין קודש לחול,81,53,22,,,,
84,down,Ishay Ribo,תוכו רצוף אהבה,83,42,27,,,,
85,up,Eden Hason,כשנגמרת הסופה,91,9,26,,,,
86,up,Idan Amedi,מה את מרגישה,87,62,27,,,,
87,down,Billie Eilish & Khalid,lovely,76,68,14,62,2020-02-02,62,2020-02-02
88,down,Omer Adam & Richie Loop,טמפרטורה,85,10,26,,,,
89,down,Eden,Feker Libi,78,3,10,,,,
90,down,Gil Vain,צבעים (feat. רון בוחניק),89,35,27,,,,
91,up,עומר אדם,מים שקופים,93,20,18,,,,
92,-,Eden Ben Zaken & Eden Hason,שונה מהנוף,-,26,19,,,,
93,up,Hanan Ben Ari,Ima Im Hayiti,96,73,18,,,,
94,down,Ishay Ribo,אחת ולתמיד,92,36,27,,,,
95,down,בניה ברבי,במקום הכי רחוק,94,32,22,,,,
96,-,Drake,Chicago Freestyle (feat. Giveon),-,96,1,92,2020-05-03,26,2020-05-10
97,-,Idan Amedi,אני רוצה,-,86,14,,,,
98,down,Akiva,אל תעזבי ידיים,95,23,6,,,,
99,down,Amir Dadon,אור גדול,86,64,7,,,,
100,up,Camila Cabello,My Oh My (feat. DaBaby),100,26,22,52,2019-12-15,22,2020-02-02
