Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,פסקול חיי,23,1,2,,,,
2,down,Raviv Kaner,רוצה שלום,1,1,10,,,,
3,up,Eden Hason,שקיעות אדומות,3,2,18,,,,
4,down,רביב כנר,רסיסים,2,1,28,,,,
5,up,The Weeknd,Save Your Tears,5,5,7,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Blinding Lights,6,1,65,94,2019-12-01,1,2020-03-01
7,down,Eyal Golan & Eden Hason,באור גדול,4,4,2,,,,
8,down,Olivia Rodrigo,drivers license,7,2,7,1,2021-01-17,1,2021-01-17
9,down,Idan Rafael Haviv,שלמים,8,1,31,,,,
10,up,Omer Adam,מה שנפל מהידיים,75,10,2,,,,
11,down,Yuval Dayan,שרק תחייך,9,4,26,,,,
12,-,Omer Adam,כשאת הולכת,-,12,1,,,,
13,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,10,3,16,,,,
14,-,Omer Adam,מיליונרים,-,14,1,,,,
15,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,11,6,15,,,,
16,down,Hanan Ben Ari,אם תרצי,12,5,52,,,,
17,down,Jasmin Moallem,מסיבה (feat. Shekel),13,7,33,,,,
18,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,14,13,32,,,,
19,-,Omer Adam,עושה לנו טוב,-,19,1,,,,
20,down,CJ,Whoopty,15,12,14,51,2020-11-22,8,2021-01-24
21,up,Masked Wolf,Astronaut In The Ocean,47,1,3,60,2021-02-07,6,2021-04-04
22,up,Eden Hason,סיבובים,22,2,33,,,,
23,up,Lil Tjay & 6LACK,Calling My Phone,28,13,2,70,2021-02-14,5,2021-02-21
24,down,Marina Maximilian & Guy Mentesh,ביחד,21,19,22,,,,
25,down,24kGoldn,Mood (feat. iann dior),16,8,27,33,2020-08-23,1,2020-10-11
26,up,Jimbo J & Ravid Plotnik,חתולים,27,24,3,,,,
27,down,Idan Rafael Haviv,נשמה שלי,17,15,10,,,,
28,down,Hanan Ben Ari,אלוף העולם,19,2,69,,,,
29,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,5,26,61,2020-08-23,8,2020-10-04
30,down,Bar Tzabari,ג'וני,20,2,26,,,,
31,down,Dennis Lloyd,Anxious,25,18,5,,,,
32,down,Hanan Ben Ari,אמן על הילדים,24,16,14,,,,
33,down,Ella lee,מה אתה רוצה,32,5,15,,,,
34,down,יסמין מועלם & Tuna,אור הירח,29,16,17,,,,
35,-,Omer Adam,המחול המטורף,-,35,1,,,,
36,down,Ariana Grande,positions,26,9,18,77,2020-10-25,1,2020-11-01
37,down,Harry Styles,Watermelon Sugar,30,9,50,85,2019-11-17,2,2020-08-23
38,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,31,3,40,,,,
39,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,34,34,3,,,,
40,-,Omer Adam,איזבל,-,40,1,,,,
41,down,Eliad,מסע,33,1,69,,,,
42,down,Idan Amedi,תסתכלי לי בעיניים,39,34,3,,,,
43,down,Avraham Tal,שבוע טוב,38,17,36,,,,
44,down,Billie Eilish,Therefore I Am,35,5,15,97,2020-11-15,4,2020-11-22
45,-,Omer Adam,השתגעתי בגללך,-,45,1,,,,
46,down,Nathan Goshen & Ishay Ribo,נחכה לך,36,2,66,,,,
47,down,The Kid LAROI,WITHOUT YOU,43,38,11,32,2020-12-13,12,2021-02-28
48,down,Jason Derulo,Take You Dancing,46,18,24,71,2020-08-23,16,2021-01-17
49,down,Ishay Ribo,לשוב הביתה,42,10,69,,,,
50,down,Liran Danino,צמאה לאהבה,45,15,18,,,,
51,down,Akiva,אל תעזבי ידיים,40,23,48,,,,
52,up,Tones and I,Dance Monkey,52,1,69,6,2019-10-06,1,2019-11-10
53,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,41,7,36,,,,
54,up,Kobi Maman,לא ביקשתי מלחמה,54,29,17,,,,
55,down,Dua Lipa,We're Good,49,49,2,25,2021-02-21,11,2021-04-25
56,down,Justin Bieber & benny blanco,Lonely,44,13,19,6,2020-10-25,6,2020-10-25
57,down,Eden Hason,את חסרה לי,50,1,53,,,,
58,up,Doja Cat,Streets,59,53,4,27,2021-01-24,7,2021-03-07
59,down,Osher Cohen,תחזרי מהר,56,37,9,,,,
60,down,Omer Adam,הנשיקות שלי,37,3,20,,,,
61,down,Dua Lipa,Levitating (feat. DaBaby),57,35,14,93,2020-10-25,3,2021-05-16
62,down,Ariana Grande,34+35,48,30,17,64,2020-11-01,7,2020-12-13
63,down,Miley Cyrus,Track Four,55,42,14,13,2020-11-29,13,2020-11-29
64,down,Lewis Capaldi,Someone You Loved,60,9,69,4,2019-10-06,4,2019-10-06
65,down,Shawn Mendes,Monster,51,14,14,92,2020-11-22,4,2020-11-29
66,down,Red Band & Full Trunk,Powerful,65,49,31,,,,
67,down,Hanan Ben Ari,שמש,58,26,69,,,,
68,down,Kobi Maman,עד שנגמר,62,62,3,,,,
69,down,SZA,Good Days,53,42,7,39,2021-01-03,8,2021-01-10
70,down,Dennis Lloyd,Alien,63,2,37,,,,
71,down,Eviatar Banai,עד מחר,64,42,69,,,,
72,down,Tiësto,The Business,71,16,5,52,2021-01-03,18,2021-04-04
73,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),70,1,38,,,,
74,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),66,47,26,,,,
75,down,Taylor Swift,willow,61,45,11,73,2020-12-13,2,2020-12-20
76,up,Travis Scott & HVME,Goosebumps (Remix),79,64,4,82,2021-02-14,44,2021-04-11
77,up,Idan Raichel & עדן בן זקן,מתגעגעת אותך,83,61,4,,,,
78,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,73,25,69,,,,
79,down,Full Trunk,As a Stone (feat. Sivan Talmor),69,54,33,,,,
80,down,אמני ישראל & Static & Ben El,קטן עלינו,67,31,13,,,,
81,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),68,3,45,79,2020-04-19,1,2020-07-05
82,up,Joel Corry,Head & Heart (feat. MNEK),86,36,24,99,2020-07-26,16,2020-09-20
83,down,Idan Amedi,חלק מהזמן,81,27,69,,,,
84,down,בניה ברבי,מישהו איתי כאן,80,24,69,,,,
85,down,Juice WRLD,Lucid Dreams,77,9,57,7,2019-12-15,7,2019-12-15
86,down,Lil Nas X,HOLIDAY,74,32,14,68,2020-11-22,35,2020-12-06
87,down,Osher Cohen,מי עוד יחבק,84,33,17,,,,
88,down,Tate McRae,you broke me first,76,45,24,81,2020-08-23,15,2020-11-15
89,down,Meduza,Paradise (feat. Dermot Kennedy),85,84,5,61,2021-01-03,22,2021-02-07
90,down,Shlomo Artzi,תתארו לכם,82,50,67,,,,
91,down,Nathan Goshen,מתגעגעת,88,21,69,,,,
92,down,Amir Dadon,לבחור נכון,78,39,69,,,,
93,up,Zehava Ben,אולי בעולם אחר,93,85,2,,,,
94,down,Shlomi Shabat & Eliad,מורידים את הירח,87,30,49,,,,
95,down,Eviatar Banai,שלח לי מלאך,89,63,24,,,,
96,down,Justin Bieber,Anyone,72,38,8,5,2021-01-10,5,2021-01-10
97,down,Tuna,עולם משוגע (feat. Nechi Nech),92,82,21,,,,
98,down,Elai Botner & Guy Mazig,עוד אחד ששר לך,90,62,5,,,,
99,-,Tuna,בסיבוב (feat. Tzlil),-,92,9,,,,
100,-,Agam Buhbut,יהלום - Prod. By Triangle,-,14,1,,,,
