Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,Drake,Toosie Slide,2,1,8,65,2020-04-05,2,2020-04-26
3,up,SAINt JHN,Roses (Imanbek Remix),3,3,14,97,2020-01-12,7,2020-05-10
4,up,Tones and I,Dance Monkey,4,1,30,6,2019-10-06,1,2019-11-10
5,up,Dudu Faruk,סטפן לגר,17,5,2,,,,
6,-,Lady Gaga & Ariana Grande,Rain On Me,-,6,1,75,2020-05-24,1,2020-05-31
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,3,6,79,2020-04-19,1,2020-07-05
8,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,1,5,65,2020-04-26,1,2020-05-03
9,down,Eden Hason,את חסרה לי,6,1,14,,,,
10,down,Dua Lipa,Don't Start Now,7,2,30,19,2019-11-03,3,2020-01-05
11,down,Eliad,מסע,9,1,30,,,,
12,-,Itay Levy,חצי בשבילי,-,8,1,,,,
13,down,Hanan Ben Ari,אלוף העולם,11,2,30,,,,
14,down,Nathan Goshen & Ishay Ribo,נחכה לך,10,2,27,,,,
15,down,Hanan Ben Ari,אם תרצי,13,5,13,,,,
16,down,Roddy Ricch,The Box,14,2,22,91,2019-12-08,2,2020-02-16
17,up,Ishay Ribo,לשוב הביתה,18,10,30,,,,
18,down,Dua Lipa,Break My Heart,15,12,9,97,2020-03-29,5,2020-06-28
19,down,Ariana Grande & Justin Bieber,Stuck with U,12,11,3,95,2020-05-10,3,2020-05-17
20,up,Powfu,Death Bed (feat. beabadoobee),21,13,13,100,2020-03-01,7,2020-04-26
21,down,Lil Mosey,Blueberry Faygo,16,8,15,69,2020-02-16,24,2020-04-12
22,down,Shawn Mendes & Camila Cabello,Señorita,19,2,30,1,2019-10-06,1,2019-10-06
23,down,Future,Life Is Good (feat. Drake),20,7,20,86,2020-01-12,6,2020-01-19
24,down,6ix9ine,GOOBA,23,23,3,100,2020-05-10,2,2020-05-17
25,down,Trevor Daniel,Falling,22,2,28,61,2019-11-24,14,2020-01-05
26,up,עומר אדם,שגרה מפוארת,27,8,21,,,,
27,down,Travis Scott,goosebumps,25,10,5,89,2020-04-26,18,2020-05-03
28,down,עדן בן זקן,אגרוף,26,6,27,,,,
29,down,Travis Scott,SICKO MODE,28,9,5,48,2020-04-26,9,2020-05-03
30,down,עדן חסון,אין יותר מועדונים,24,4,30,,,,
31,up,בניה ברבי,מישהו איתי כאן,39,24,30,,,,
32,down,Ishay Ribo,הלב שלי,30,4,30,,,,
33,down,The Idan Raichel Project,ואם תבואי אליי,32,27,30,,,,
34,down,Lewis Capaldi,Someone You Loved,29,9,30,4,2019-10-06,4,2019-10-06
35,down,Nathan Goshen,מתגעגעת,33,21,30,,,,
36,down,Hanan Ben Ari,שמש,34,26,30,,,,
37,up,Agam Buhbut & Gal Adam,עברו חודשיים,43,11,12,,,,
38,down,Billie Eilish,bad guy,31,7,30,5,2019-10-06,5,2019-10-06
39,up,Idan Amedi,חלק מהזמן,42,27,30,,,,
40,down,Eyal Golan & בניה ברבי,ממה את מפחדת,38,7,30,,,,
41,up,Noa Kirel,אם אתה גבר,41,4,20,,,,
42,down,Arizona Zervas,ROXANNE,36,2,28,14,2019-11-24,4,2019-12-22
43,up,Travis Scott,HIGHEST IN THE ROOM,46,3,25,35,2019-10-06,2,2019-10-13
44,down,Eden Hason,איתך,35,16,5,,,,
45,down,Justin Bieber,Intentions (feat. Quavo),37,16,16,35,2020-02-09,4,2020-04-05
46,down,Surfaces,Sunday Best,40,24,15,96,2020-03-01,27,2020-04-26
47,up,Itay Levy,הולכת יחפה,53,17,10,,,,
48,up,Nathan Goshen,הכל פה יגמר,54,16,15,,,,
49,up,StaySolidRocky,Party Girl,63,21,3,86,2020-05-10,14,2020-06-14
50,down,Eminem,Godzilla (feat. Juice WRLD),49,2,19,84,2020-01-19,12,2020-01-26
51,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,50,25,30,,,,
52,up,Amir Dadon,לבחור נכון,56,39,30,,,,
53,down,Post Malone,Circles,45,4,30,2,2019-10-06,2,2019-10-06
54,up,Itay Levy,קירות,60,31,27,,,,
55,down,Maroon 5,Memories,48,8,30,36,2019-10-06,2,2019-11-17
56,up,Eviatar Banai,עד מחר,59,42,30,,,,
57,up,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,57,13,30,,,,
58,down,Mergui & Stephane Legar,דיבור נגוע,51,15,25,,,,
59,-,Idan Amedi,זוכר כמעט הכל,-,59,1,,,,
60,down,Noa Kirel,'פאוץ,52,3,30,,,,
61,up,עדן חסון,כפיות,61,17,30,,,,
62,down,Omer Adam & Ishay Ribo,הלב שלי,55,6,30,,,,
63,down,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,58,43,7,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,62,18,30,31,2019-10-06,23,2019-11-17
65,up,Mergui,לא יוצא למסיבות,85,17,2,,,,
66,-,Harry Styles,Watermelon Sugar,-,9,11,85,2019-11-17,2,2020-08-23
67,up,Eden Hason,Shemishehu Yaatzor Oti,74,32,30,,,,
68,up,Lewis Capaldi,Before You Go,70,55,17,45,2019-11-24,10,2020-08-30
69,down,Jack Harlow,Whats Poppin,68,40,11,76,2020-03-22,37,2020-04-19
70,down,Doja Cat,Say So,66,18,17,100,2020-02-02,6,2020-05-03
71,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,27,21,87,2019-10-20,28,2019-12-08
72,up,Dennis Lloyd,Never Go Back,76,9,30,,,,
73,down,Dua Lipa,Physical,44,18,17,48,2020-02-02,15,2020-04-12
74,up,Amir Dadon & Shuli Rand,בין קודש לחול,79,53,25,,,,
75,down,The Weeknd,In Your Eyes,47,21,10,41,2020-03-22,12,2020-03-29
76,up,Shlomo Artzi,תתארו לכם,90,50,28,,,,
77,up,Ishay Ribo,תוכו רצוף אהבה,88,42,30,,,,
78,down,Ed Sheeran,Beautiful People (feat. Khalid),69,14,30,13,2019-10-06,13,2019-10-06
79,down,Rotem Cohen,בלילות,73,54,28,,,,
80,down,Juice WRLD,Lucid Dreams,78,9,25,7,2019-12-15,7,2019-12-15
81,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),75,49,4,66,2020-05-03,18,2020-05-31
82,down,Omer Adam & Netta,Beg,64,12,22,,,,
83,down,Omer Adam,שני משוגעים,81,44,30,,,,
84,up,Akiva,אל תעזבי ידיים,86,23,9,,,,
85,down,Nathan Goshen,באתי לחלום,84,47,30,,,,
86,down,BENEE,Supalonely (feat. Gus Dapperton),65,53,10,94,2020-03-15,35,2020-04-26
87,up,surf mesa,Ily,91,56,2,63,2020-04-19,18,2020-07-12
88,down,Shlomi Shabat & Eliad,מורידים את הירח,67,30,10,,,,
89,down,Omer Adam & Richie Loop,טמפרטורה,82,10,29,,,,
90,up,Ishay Ribo,אחת ולתמיד,98,36,30,,,,
91,down,Eden Hason,כשנגמרת הסופה,89,9,29,,,,
92,up,בניה ברבי,במקום הכי רחוק,94,32,25,,,,
93,down,Marshmello & Halsey,Be Kind,71,52,4,50,2020-05-03,29,2020-05-17
94,down,Ishay Ribo,כתר מלוכה,80,21,8,,,,
95,down,עומר אדם,מים שקופים,92,20,21,,,,
96,up,Hanan Ben Ari,Ima Im Hayiti,96,73,21,,,,
97,-,Gil Vain,צבעים (feat. רון בוחניק),-,35,29,,,,
98,down,Idan Amedi,מה את מרגישה,97,62,30,,,,
99,down,Don Toliver,After Party,95,92,2,85,2020-05-03,71,2020-05-24
100,-,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,-,3,1,,,,
