Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,פסקול חיי,1,1,4,,,,
2,up,Raviv Kaner,רוצה שלום,2,1,12,,,,
3,up,Eden Hason,שקיעות אדומות,3,2,20,,,,
4,up,רביב כנר,רסיסים,4,1,30,,,,
5,up,Masked Wolf,Astronaut In The Ocean,8,1,5,60,2021-02-07,6,2021-04-04
6,down,The Weeknd,Save Your Tears,5,5,9,80,2020-03-22,1,2021-03-21
7,down,Eyal Golan & Eden Hason,באור גדול,6,4,4,,,,
8,down,The Weeknd,Blinding Lights,7,1,67,94,2019-12-01,1,2020-03-01
9,-,Noa Kirel,יהלומים - BLING BLING,-,2,1,,,,
10,up,Ishay Ribo,סיבת הסיבות,16,10,2,,,,
11,down,Olivia Rodrigo,drivers license,9,2,9,1,2021-01-17,1,2021-01-17
12,down,Idan Rafael Haviv,שלמים,10,1,33,,,,
13,down,Yuval Dayan,שרק תחייך,12,4,28,,,,
14,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,14,1,6,2021-03-14,2,2021-05-09
15,-,Drake,What’s Next,-,15,1,68,2021-03-07,4,2021-03-14
16,down,Omer Adam,מה שנפל מהידיים,11,10,4,,,,
17,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,19,13,34,,,,
18,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,14,6,17,,,,
19,down,Hanan Ben Ari,אם תרצי,17,5,54,,,,
20,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,15,3,18,,,,
21,up,Agam Buhbut,יהלום - Prod. By Triangle,46,14,3,,,,
22,down,Jasmin Moallem,מסיבה (feat. Shekel),18,7,35,,,,
23,up,Marina Maximilian & Guy Mentesh,ביחד,25,19,24,,,,
24,up,Jimbo J & Ravid Plotnik,חתולים,28,24,5,,,,
25,down,Lil Tjay & 6LACK,Calling My Phone,13,13,4,70,2021-02-14,5,2021-02-21
26,up,Idan Rafael Haviv,נשמה שלי,27,15,12,,,,
27,down,Omer Adam,כשאת הולכת,20,12,3,,,,
28,down,24kGoldn,Mood (feat. iann dior),22,8,29,33,2020-08-23,1,2020-10-11
29,-,Justin Bieber,Hold On,-,23,1,11,2021-03-14,7,2021-03-28
30,down,Eden Hason,סיבובים,21,2,35,,,,
31,down,Hanan Ben Ari,אלוף העולם,29,2,71,,,,
32,down,CJ,Whoopty,24,12,16,51,2020-11-22,8,2021-01-24
33,down,Omer Adam,מיליונרים,23,14,3,,,,
34,down,Dennis Lloyd,Anxious,30,18,7,,,,
35,down,Ella lee,מה אתה רוצה,33,5,17,,,,
36,up,Hanan Ben Ari,אמן על הילדים,38,16,16,,,,
37,down,Harry Styles,Watermelon Sugar,34,9,52,85,2019-11-17,2,2020-08-23
38,-,Ran Danker,בית משוגעים,-,7,1,,,,
39,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,39,3,42,,,,
40,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,36,34,5,,,,
41,down,Ariana Grande,positions,37,9,20,77,2020-10-25,1,2020-11-01
42,down,Bar Tzabari,ג'וני,32,2,28,,,,
43,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,5,28,61,2020-08-23,8,2020-10-04
44,down,יסמין מועלם & Tuna,אור הירח,31,16,19,,,,
45,down,Eliad,מסע,40,1,71,,,,
46,down,Avraham Tal,שבוע טוב,41,17,38,,,,
47,down,Idan Amedi,תסתכלי לי בעיניים,42,34,5,,,,
48,up,Gal Adam,אין אותי יותר,68,35,2,,,,
49,down,Ishay Ribo,לשוב הביתה,45,10,71,,,,
50,down,Billie Eilish,Therefore I Am,44,5,17,97,2020-11-15,4,2020-11-22
51,down,Jason Derulo,Take You Dancing,43,18,26,71,2020-08-23,16,2021-01-17
52,down,Omer Adam,עושה לנו טוב,35,19,3,,,,
53,down,Nathan Goshen & Ishay Ribo,נחכה לך,47,2,68,,,,
54,down,Tiësto,The Business,50,16,7,52,2021-01-03,18,2021-04-04
55,down,Liran Danino,צמאה לאהבה,52,15,20,,,,
56,down,The Kid LAROI,WITHOUT YOU,48,38,13,32,2020-12-13,12,2021-02-28
57,-,Drake,Wants and Needs (feat. Lil Baby),-,57,1,90,2021-03-07,3,2021-03-14
58,down,Tones and I,Dance Monkey,49,1,71,6,2019-10-06,1,2019-11-10
59,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,56,7,38,,,,
60,down,Dua Lipa,Levitating (feat. DaBaby),57,35,16,93,2020-10-25,3,2021-05-16
61,down,Doja Cat,Streets,58,53,6,27,2021-01-24,7,2021-03-07
62,down,Duncan Laurence,Arcade,59,45,2,88,2021-02-28,69,2021-03-14
63,down,Dua Lipa,We're Good,51,49,4,25,2021-02-21,11,2021-04-25
64,down,Akiva,אל תעזבי ידיים,53,23,50,,,,
65,down,Miley Cyrus,Track Four,60,42,16,13,2020-11-29,13,2020-11-29
66,down,Kobi Maman,לא ביקשתי מלחמה,55,29,19,,,,
67,up,Dennis Lloyd,Alien,67,2,39,,,,
68,down,Lewis Capaldi,Someone You Loved,64,9,71,4,2019-10-06,4,2019-10-06
69,down,Hanan Ben Ari,שמש,66,26,71,,,,
70,down,Kobi Maman,עד שנגמר,65,62,5,,,,
71,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),72,47,28,,,,
72,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),70,1,40,,,,
73,up,Eden Hason,את חסרה לי,76,1,55,,,,
74,up,Eviatar Banai,עד מחר,77,42,71,,,,
75,down,Osher Cohen,תחזרי מהר,63,37,11,,,,
76,down,Red Band & Full Trunk,Powerful,75,49,33,,,,
77,-,Kali Uchis,telepatía,-,38,1,27,2021-02-28,6,2021-03-28
78,down,SZA,Good Days,71,42,9,39,2021-01-03,8,2021-01-10
79,up,Omer Adam,הנשיקות שלי,82,3,22,,,,
80,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,3,47,79,2020-04-19,1,2020-07-05
81,down,Travis Scott & HVME,Goosebumps (Remix),78,64,6,82,2021-02-14,44,2021-04-11
82,-,Eden Hason,גדל לי קצת זקן,-,2,1,,,,
83,down,Joel Corry,Head & Heart (feat. MNEK),80,36,26,99,2020-07-26,16,2020-09-20
84,down,בניה ברבי,מישהו איתי כאן,81,24,71,,,,
85,up,Zehava Ben,אולי בעולם אחר,88,85,4,,,,
86,down,Idan Raichel & עדן בן זקן,מתגעגעת אותך,79,61,6,,,,
87,down,Omer Adam,המחול המטורף,54,35,3,,,,
88,up,Idan Amedi,חלק מהזמן,91,27,71,,,,
89,up,Amir Dadon,לבחור נכון,95,39,71,,,,
90,down,Full Trunk,As a Stone (feat. Sivan Talmor),84,54,35,,,,
91,down,Ariana Grande,34+35,69,30,19,64,2020-11-01,7,2020-12-13
92,down,Meduza,Paradise (feat. Dermot Kennedy),86,84,7,61,2021-01-03,22,2021-02-07
93,-,Elai Botner & Guy Mazig,עוד אחד ששר לך,-,62,6,,,,
94,up,Shlomi Shabat & Eliad,מורידים את הירח,97,30,51,,,,
95,down,Taylor Swift,willow,85,45,13,73,2020-12-13,2,2020-12-20
96,down,Nathan Goshen,מתגעגעת,89,21,71,,,,
97,down,Shawn Mendes,Monster,73,14,16,92,2020-11-22,4,2020-11-29
98,down,Shlomo Artzi,תתארו לכם,92,50,69,,,,
99,down,Cardi B,Up,96,46,4,4,2021-02-14,4,2021-02-14
100,down,Justin Bieber & benny blanco,Lonely,62,13,21,6,2020-10-25,6,2020-10-25
