Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raviv Kaner,רוצה שלום,1,1,7,,,,
2,up,רביב כנר,רסיסים,2,1,25,,,,
3,up,Olivia Rodrigo,drivers license,3,2,4,1,2021-01-17,1,2021-01-17
4,up,Eden Hason,שקיעות אדומות,4,2,15,,,,
5,up,Idan Rafael Haviv,שלמים,5,1,28,,,,
6,up,The Weeknd,Blinding Lights,6,1,62,94,2019-12-01,1,2020-03-01
7,up,Yuval Dayan,שרק תחייך,7,4,23,,,,
8,up,The Weeknd,Save Your Tears,28,5,4,80,2020-03-22,1,2021-03-21
9,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,8,3,13,,,,
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,5,23,61,2020-08-23,8,2020-10-04
11,up,Hanan Ben Ari,אם תרצי,13,5,49,,,,
12,down,Jasmin Moallem,מסיבה (feat. Shekel),9,7,30,,,,
13,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,14,13,29,,,,
14,down,24kGoldn,Mood (feat. iann dior),11,8,24,33,2020-08-23,1,2020-10-11
15,up,CJ,Whoopty,16,12,11,51,2020-11-22,8,2021-01-24
16,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,12,6,12,,,,
17,up,Bar Tzabari,ג'וני,17,2,23,,,,
18,up,Hanan Ben Ari,אלוף העולם,20,2,66,,,,
19,down,Idan Rafael Haviv,נשמה שלי,15,15,7,,,,
20,down,Marina Maximilian & Guy Mentesh,ביחד,19,19,19,,,,
21,down,Ariana Grande,positions,18,9,15,77,2020-10-25,1,2020-11-01
22,up,Hanan Ben Ari,אמן על הילדים,23,16,11,,,,
23,down,Dennis Lloyd,Anxious,22,18,2,,,,
24,down,Eden Hason,סיבובים,21,2,30,,,,
25,up,Harry Styles,Watermelon Sugar,26,9,47,85,2019-11-17,2,2020-08-23
26,down,יסמין מועלם & Tuna,אור הירח,25,16,14,,,,
27,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,24,3,37,,,,
28,up,Ella lee,מה אתה רוצה,32,5,12,,,,
29,down,Billie Eilish,Therefore I Am,27,5,12,97,2020-11-15,4,2020-11-22
30,up,Justin Bieber & benny blanco,Lonely,31,13,16,6,2020-10-25,6,2020-10-25
31,up,Eliad,מסע,35,1,66,,,,
32,up,Jason Derulo,Take You Dancing,33,18,21,71,2020-08-23,16,2021-01-17
33,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,29,7,33,,,,
34,up,Nathan Goshen & Ishay Ribo,נחכה לך,36,2,63,,,,
35,up,Akiva,אל תעזבי ידיים,37,23,45,,,,
36,down,Liran Danino,צמאה לאהבה,34,15,15,,,,
37,up,Omer Adam,הנשיקות שלי,39,3,17,,,,
38,up,The Kid LAROI,WITHOUT YOU,40,38,8,32,2020-12-13,12,2021-02-28
39,up,Ishay Ribo,לשוב הביתה,41,10,66,,,,
40,down,Shawn Mendes,Monster,38,14,11,92,2020-11-22,4,2020-11-29
41,up,Avraham Tal,שבוע טוב,42,17,33,,,,
42,up,SZA,Good Days,44,42,4,39,2021-01-03,8,2021-01-10
43,up,Ariana Grande,34+35,46,30,14,64,2020-11-01,7,2020-12-13
44,up,Tones and I,Dance Monkey,47,1,66,6,2019-10-06,1,2019-11-10
45,up,Kobi Maman,לא ביקשתי מלחמה,45,29,14,,,,
46,up,Taylor Swift,willow,48,45,8,73,2020-12-13,2,2020-12-20
47,up,Eden Hason,את חסרה לי,49,1,50,,,,
48,down,Osher Cohen,תחזרי מהר,43,37,6,,,,
49,up,Lewis Capaldi,Someone You Loved,56,9,66,4,2019-10-06,4,2019-10-06
50,up,Lil Nas X,HOLIDAY,50,32,11,68,2020-11-22,35,2020-12-06
51,up,Hanan Ben Ari,שמש,52,26,66,,,,
52,down,Eviatar Banai,עד מחר,51,42,66,,,,
53,up,Dennis Lloyd,Alien,54,2,34,,,,
54,up,Miley Cyrus,Track Four,61,42,11,13,2020-11-29,13,2020-11-29
55,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,3,42,79,2020-04-19,1,2020-07-05
56,up,Dua Lipa,Levitating (feat. DaBaby),60,35,11,93,2020-10-25,3,2021-05-16
57,up,Red Band & Full Trunk,Powerful,62,49,28,,,,
58,up,Full Trunk,As a Stone (feat. Sivan Talmor),67,54,30,,,,
59,-,Doja Cat,Streets,-,53,1,27,2021-01-24,7,2021-03-07
60,down,Justin Bieber,Anyone,55,38,5,5,2021-01-10,5,2021-01-10
61,-,Idan Raichel & עדן בן זקן,מתגעגעת אותך,-,61,1,,,,
62,down,אמני ישראל & Static & Ben El,קטן עלינו,58,31,10,,,,
63,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),59,47,23,,,,
64,up,Juice WRLD,Lucid Dreams,64,9,54,7,2019-12-15,7,2019-12-15
65,down,Tate McRae,you broke me first,53,45,21,81,2020-08-23,15,2020-11-15
66,up,Shlomo Artzi,תתארו לכם,76,50,64,,,,
67,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,17,24,74,2020-07-05,5,2020-07-12
68,up,בניה ברבי,מישהו איתי כאן,72,24,66,,,,
69,up,Amir Dadon,לבחור נכון,71,39,66,,,,
70,up,Elai Botner & Guy Mazig,עוד אחד ששר לך,84,62,2,,,,
71,up,Idan Amedi,חלק מהזמן,74,27,66,,,,
72,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,75,25,66,,,,
73,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),66,1,35,,,,
74,down,Joel Corry,Head & Heart (feat. MNEK),63,36,21,99,2020-07-26,16,2020-09-20
75,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,30,30,2,17,2021-01-31,17,2021-01-31
76,down,בניה ברבי,כמה רקדנו,69,51,8,,,,
77,down,Osher Cohen,מי עוד יחבק,70,33,14,,,,
78,down,Shlomi Shabat & Eliad,מורידים את הירח,73,30,46,,,,
79,up,Nathan Goshen,מתגעגעת,79,21,66,,,,
80,down,Eviatar Banai,שלח לי מלאך,78,63,21,,,,
81,up,Shawn Mendes & Camila Cabello,Señorita,83,2,66,1,2019-10-06,1,2019-10-06
82,up,Tuna,עולם משוגע (feat. Nechi Nech),90,82,18,,,,
83,up,Tiësto,The Business,91,16,2,52,2021-01-03,18,2021-04-04
84,up,Meduza,Paradise (feat. Dermot Kennedy),92,84,2,61,2021-01-03,22,2021-02-07
85,up,Travis Scott,goosebumps,85,10,29,89,2020-04-26,18,2020-05-03
86,down,Ishay Ribo,הלב שלי,82,4,66,,,,
87,-,Jane Bordeaux,איך אפשר,-,83,15,,,,
88,up,The Neighbourhood,Sweater Weather,96,88,3,77,2021-01-10,63,2021-02-07
89,down,Omer Adam & עדן בן זקן,קוקוריקו,81,4,31,,,,
90,down,Pop Smoke,What You Know Bout Love,80,36,19,81,2020-07-12,14,2020-10-18
91,down,Shawn Mendes,Wonder,77,37,18,15,2020-10-11,15,2020-10-11
92,down,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),87,4,29,,,,
93,down,Eden Hason,אל תשברי לי את הלב,68,5,35,,,,
94,up,Dua Lipa,Don't Start Now,95,2,55,19,2019-11-03,3,2020-01-05
95,down,Lil Tjay,F.N,88,88,2,,,,
96,down,Bad Bunny & Jhay Cortez,Dakiti,86,70,12,3,2020-11-08,1,2020-11-15
97,-,Tuna,בסיבוב (feat. Tzlil),-,92,8,,,,
98,-,Travis Scott & HVME,Goosebumps (Remix),-,64,1,82,2021-02-14,44,2021-04-11
99,down,Juice WRLD,Robbery,93,78,4,33,2019-12-15,33,2019-12-15
100,-,XXXTENTACION,Jocelyn Flores,-,100,1,,,,
