Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,3,56,2021-03-21,1,2021-03-28
2,down,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
3,up,Lil Nas X,MONTERO (Call Me By Your Name),27,3,2,3,2021-04-04,3,2021-04-04
4,down,Eden Hason,גדל לי קצת זקן,3,2,5,,,,
5,down,Noa Kirel,יהלומים - BLING BLING,2,2,5,,,,
6,down,Omer Adam,פסקול חיי,4,1,8,,,,
7,up,Ran Danker,בית משוגעים,9,7,5,,,,
8,up,Eden Hason,שקיעות אדומות,8,2,24,,,,
9,down,Raviv Kaner,רוצה שלום,6,1,16,,,,
10,up,Eyal Golan & Eden Hason,באור גדול,10,4,8,,,,
11,down,רביב כנר,רסיסים,7,1,34,,,,
12,down,The Weeknd,Save Your Tears,11,5,13,80,2020-03-22,1,2021-03-21
13,up,The Weeknd,Blinding Lights,13,1,71,94,2019-12-01,1,2020-03-01
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,14,5,6,2021-03-14,2,2021-05-09
15,down,Ishay Ribo,סיבת הסיבות,12,10,6,,,,
16,up,Tiësto,The Business,29,16,11,52,2021-01-03,18,2021-04-04
17,down,Agam Buhbut,יהלום - Prod. By Triangle,14,14,7,,,,
18,up,Yuval Dayan,שרק תחייך,19,4,32,,,,
19,up,Noga Erez,End of the Road,48,19,2,,,,
20,down,Static & Ben El,קקטוס,16,16,3,,,,
21,up,Olivia Rodrigo,drivers license,23,2,13,1,2021-01-17,1,2021-01-17
22,down,Idan Rafael Haviv,שלמים,18,1,37,,,,
23,down,Nathan Goshen,שני ילדים בעולם,21,14,4,,,,
24,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,22,6,21,,,,
25,down,Hanan Ben Ari,אם תרצי,17,5,58,,,,
26,up,Justin Bieber,Hold On,30,23,5,11,2021-03-14,7,2021-03-28
27,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,20,13,38,,,,
28,down,Harry Styles,Watermelon Sugar,26,9,56,85,2019-11-17,2,2020-08-23
29,down,Jasmin Moallem,מסיבה (feat. Shekel),24,7,39,,,,
30,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,25,3,22,,,,
31,up,Lil Tjay & 6LACK,Calling My Phone,36,13,8,70,2021-02-14,5,2021-02-21
32,down,24kGoldn,Mood (feat. iann dior),31,8,33,33,2020-08-23,1,2020-10-11
33,down,Jimbo J & Ravid Plotnik,חתולים,28,24,9,,,,
34,up,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),55,34,3,,,,
35,up,Dua Lipa,Levitating (feat. DaBaby),46,35,20,93,2020-10-25,3,2021-05-16
36,down,Marina Maximilian & Guy Mentesh,ביחד,32,19,28,,,,
37,down,Omer Adam,מה שנפל מהידיים,35,10,8,,,,
38,up,Kali Uchis,telepatía,43,38,5,27,2021-02-28,6,2021-03-28
39,down,Dennis Lloyd,Anxious,38,18,11,,,,
40,down,Ella lee,מה אתה רוצה,34,5,21,,,,
41,down,Idan Rafael Haviv,נשמה שלי,37,15,16,,,,
42,up,Gal Adam,אין אותי יותר,42,35,6,,,,
43,up,CJ,Whoopty,45,12,20,51,2020-11-22,8,2021-01-24
44,down,Hanan Ben Ari,אלוף העולם,33,2,75,,,,
45,up,Duncan Laurence,Arcade,56,45,6,88,2021-02-28,69,2021-03-14
46,up,Cardi B,Up,62,46,8,4,2021-02-14,4,2021-02-14
47,down,Eden Hason,סיבובים,41,2,39,,,,
48,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,5,32,61,2020-08-23,8,2020-10-04
49,down,Omer Adam,כשאת הולכת,44,12,7,,,,
50,down,Avraham Tal,שבוע טוב,39,17,42,,,,
51,down,Hanan Ben Ari,אמן על הילדים,40,16,20,,,,
52,up,Osher Cohen,אני אוהב אותך (prod by Navi),79,52,2,,,,
53,down,Eliad,מסע,47,1,75,,,,
54,up,Giveon,HEARTBREAK ANNIVERSARY,100,54,2,37,2021-02-21,8,2021-03-21
55,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,49,3,46,,,,
56,up,The Kid LAROI,WITHOUT YOU,60,38,17,32,2020-12-13,12,2021-02-28
57,down,יסמין מועלם & Tuna,אור הירח,50,16,23,,,,
58,up,Doja Cat,Streets,64,53,10,27,2021-01-24,7,2021-03-07
59,down,Ishay Ribo,לשוב הביתה,52,10,75,,,,
60,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,57,34,9,,,,
61,down,Nathan Goshen & Ishay Ribo,נחכה לך,51,2,72,,,,
62,up,Dua Lipa,We're Good,66,49,8,25,2021-02-21,11,2021-04-25
63,up,"Noga Erez, ROUSSO & Reo Cragun",Views,69,63,2,,,,
64,up,Travis Scott & HVME,Goosebumps (Remix),75,64,10,82,2021-02-14,44,2021-04-11
65,up,Drake,What’s Next,65,15,5,68,2021-03-07,4,2021-03-14
66,down,Idan Amedi,תסתכלי לי בעיניים,59,34,9,,,,
67,-,Olivia Rodrigo,deja vu,-,67,1,17,2021-04-11,16,2021-04-18
68,down,Omer Adam,מיליונרים,61,14,7,,,,
69,down,Tones and I,Dance Monkey,63,1,75,6,2019-10-06,1,2019-11-10
70,down,Bar Tzabari,ג'וני,54,2,32,,,,
71,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),78,3,51,79,2020-04-19,1,2020-07-05
72,down,Ariana Grande,positions,53,9,24,77,2020-10-25,1,2020-11-01
73,down,Eden Meiri,זוכרת,72,72,4,,,,
74,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),73,47,32,,,,
75,down,Dennis Lloyd,Alien,70,2,43,,,,
76,down,Red Band & Full Trunk,Powerful,67,49,37,,,,
77,up,Lewis Capaldi,Someone You Loved,82,9,75,4,2019-10-06,4,2019-10-06
78,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,71,7,42,,,,
79,-,Lil Nas X,HOLIDAY,-,32,15,68,2020-11-22,35,2020-12-06
80,up,Eviatar Banai,עד מחר,81,42,75,,,,
81,up,Dua Lipa,Don't Start Now,84,2,61,19,2019-11-03,3,2020-01-05
82,down,Miley Cyrus,Track Four,80,42,20,13,2020-11-29,13,2020-11-29
83,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),68,1,44,,,,
84,up,Jason Derulo,Take You Dancing,89,18,30,71,2020-08-23,16,2021-01-17
85,-,"ATB, Topic & A7S",Your Love (9PM),-,85,1,89,2021-02-21,25,2021-04-04
86,down,Full Trunk,As a Stone (feat. Sivan Talmor),76,54,39,,,,
87,down,Hanan Ben Ari,שמש,74,26,75,,,,
88,up,Elai Botner & Guy Mazig,עוד אחד ששר לך,88,62,9,,,,
89,up,Justin Bieber & benny blanco,Lonely,97,13,24,6,2020-10-25,6,2020-10-25
90,down,Eden Hason,את חסרה לי,85,1,59,,,,
91,up,Kobi Maman,לא ביקשתי מלחמה,92,29,23,,,,
92,-,Joel Corry,Head & Heart (feat. MNEK),-,36,28,99,2020-07-26,16,2020-09-20
93,-,Meduza,Paradise (feat. Dermot Kennedy),-,84,9,61,2021-01-03,22,2021-02-07
94,down,בניה ברבי,מישהו איתי כאן,87,24,75,,,,
95,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,95,1,56,2021-04-11,56,2021-04-11
96,down,Akiva,אל תעזבי ידיים,83,23,54,,,,
97,up,Billie Eilish,Therefore I Am,98,5,21,97,2020-11-15,4,2020-11-22
98,down,Nathan Goshen,מתגעגעת,91,21,75,,,,
99,down,Idan Amedi,חלק מהזמן,90,27,75,,,,
100,-,Itay Levy,השפיות שלי,-,100,1,,,,
