Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,6,65,2020-04-05,2,2020-04-26
2,up,The Weeknd,Blinding Lights,3,1,24,94,2019-12-01,1,2020-03-01
3,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,2,1,3,65,2020-04-26,1,2020-05-03
4,up,SAINt JHN,Roses (Imanbek Remix),4,3,12,97,2020-01-12,7,2020-05-10
5,up,Tones and I,Dance Monkey,5,1,28,6,2019-10-06,1,2019-11-10
6,up,Dua Lipa,Don't Start Now,6,2,28,19,2019-11-03,3,2020-01-05
7,up,Eden Hason,את חסרה לי,8,1,12,,,,
8,down,Roddy Ricch,The Box,7,2,20,91,2019-12-08,2,2020-02-16
9,-,Forever Young,Forever Young,-,9,1,,,,
10,up,Eliad,מסע,10,1,28,,,,
11,-,Ariana Grande & Justin Bieber,Stuck with U,-,11,1,95,2020-05-10,3,2020-05-17
12,down,Hanan Ben Ari,אלוף העולם,9,2,28,,,,
13,down,Nathan Goshen & Ishay Ribo,נחכה לך,11,2,25,,,,
14,down,Hanan Ben Ari,אם תרצי,12,5,11,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,3,4,79,2020-04-19,1,2020-07-05
16,down,Lil Mosey,Blueberry Faygo,13,8,13,69,2020-02-16,24,2020-04-12
17,up,Dua Lipa,Break My Heart,19,12,7,97,2020-03-29,5,2020-06-28
18,down,Trevor Daniel,Falling,17,2,26,61,2019-11-24,14,2020-01-05
19,down,Travis Scott,SICKO MODE,14,9,3,48,2020-04-26,9,2020-05-03
20,up,Shawn Mendes & Camila Cabello,Señorita,21,2,28,1,2019-10-06,1,2019-10-06
21,up,Ishay Ribo,לשוב הביתה,22,10,28,,,,
22,down,Travis Scott,goosebumps,15,10,3,89,2020-04-26,18,2020-05-03
23,down,Future,Life Is Good (feat. Drake),18,7,18,86,2020-01-12,6,2020-01-19
24,down,Powfu,Death Bed (feat. beabadoobee),20,13,11,100,2020-03-01,7,2020-04-26
25,down,Eden Hason,איתך,16,16,3,,,,
26,up,Lewis Capaldi,Someone You Loved,27,9,28,4,2019-10-06,4,2019-10-06
27,up,עומר אדם,שגרה מפוארת,33,8,19,,,,
28,up,עדן חסון,אין יותר מועדונים,30,4,28,,,,
29,down,Arizona Zervas,ROXANNE,26,2,26,14,2019-11-24,4,2019-12-22
30,up,Billie Eilish,bad guy,31,7,28,5,2019-10-06,5,2019-10-06
31,up,עדן בן זקן,אגרוף,32,6,25,,,,
32,up,The Idan Raichel Project,ואם תבואי אליי,34,27,28,,,,
33,up,Justin Bieber,Intentions (feat. Quavo),42,16,14,35,2020-02-09,4,2020-04-05
34,up,Eyal Golan & בניה ברבי,ממה את מפחדת,37,7,28,,,,
35,up,Post Malone,Circles,35,4,28,2,2019-10-06,2,2019-10-06
36,up,Surfaces,Sunday Best,39,24,13,96,2020-03-01,27,2020-04-26
37,down,Travis Scott,HIGHEST IN THE ROOM,24,3,23,35,2019-10-06,2,2019-10-13
38,down,Eminem,Godzilla (feat. Juice WRLD),29,2,17,84,2020-01-19,12,2020-01-26
39,down,Nathan Goshen,מתגעגעת,38,21,28,,,,
40,up,Idan Amedi,חלק מהזמן,40,27,28,,,,
41,up,Agam Buhbut & Gal Adam,עברו חודשיים,47,11,10,,,,
42,down,בניה ברבי,מישהו איתי כאן,41,24,28,,,,
43,down,Doja Cat,Say So,23,18,15,100,2020-02-02,6,2020-05-03
44,up,Dua Lipa,Physical,44,18,15,48,2020-02-02,15,2020-04-12
45,up,The Weeknd,In Your Eyes,48,21,8,41,2020-03-22,12,2020-03-29
46,up,Noa Kirel,אם אתה גבר,46,4,18,,,,
47,down,Mergui & Stephane Legar,דיבור נגוע,45,15,23,,,,
48,down,Hanan Ben Ari,שמש,43,26,28,,,,
49,up,Ishay Ribo,הלב שלי,50,4,28,,,,
50,-,6ix9ine,GOOBA,-,23,1,100,2020-05-10,2,2020-05-17
51,up,Maroon 5,Memories,51,8,28,36,2019-10-06,2,2019-11-17
52,up,Marshmello & Halsey,Be Kind,62,52,2,50,2020-05-03,29,2020-05-17
53,up,BENEE,Supalonely (feat. Gus Dapperton),72,53,8,94,2020-03-15,35,2020-04-26
54,up,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,56,43,5,,,,
55,down,Amir Dadon,לבחור נכון,53,39,28,,,,
56,down,Noa Kirel,'פאוץ,52,3,28,,,,
57,down,Juice WRLD,Righteous,36,18,3,24,2020-05-03,24,2020-05-03
58,up,Nathan Goshen,הכל פה יגמר,63,16,13,,,,
59,up,Jack Harlow,Whats Poppin,60,40,9,76,2020-03-22,37,2020-04-19
60,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,58,25,28,,,,
61,down,Eviatar Banai,עד מחר,54,42,28,,,,
62,up,Itay Levy,הולכת יחפה,65,17,8,,,,
63,down,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,59,13,28,,,,
64,down,עדן חסון,כפיות,55,17,28,,,,
65,down,Itay Levy,קירות,61,31,25,,,,
66,up,Ed Sheeran & Justin Bieber,I Don't Care,66,18,28,31,2019-10-06,23,2019-11-17
67,up,Omer Adam & Ishay Ribo,הלב שלי,67,6,28,,,,
68,up,Shlomi Shabat & Eliad,מורידים את הירח,78,30,8,,,,
69,down,Omer Adam & Netta,Beg,64,12,20,,,,
70,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),49,49,2,66,2020-05-03,18,2020-05-31
71,up,Eden Hason,Shemishehu Yaatzor Oti,71,32,28,,,,
72,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,27,19,87,2019-10-20,28,2019-12-08
73,down,Ed Sheeran,Beautiful People (feat. Khalid),69,14,28,13,2019-10-06,13,2019-10-06
74,down,Juice WRLD,Lucid Dreams,57,9,23,7,2019-12-15,7,2019-12-15
75,down,Lewis Capaldi,Before You Go,68,55,15,45,2019-11-24,10,2020-08-30
76,down,Omer Adam,שני משוגעים,74,44,28,,,,
77,down,Doja Cat,Boss Bitch,70,57,7,60,2020-03-22,23,2020-04-26
78,down,Dennis Lloyd,Never Go Back,75,9,28,,,,
79,up,Rotem Cohen,בלילות,80,54,26,,,,
80,up,Amir Dadon & Shuli Rand,בין קודש לחול,83,53,23,,,,
81,down,Harry Styles,Adore You,77,62,23,24,2019-12-08,6,2020-04-19
82,up,Ishay Ribo,כתר מלוכה,82,21,6,,,,
83,down,Shlomo Artzi,תתארו לכם,79,50,26,,,,
84,down,Nathan Goshen,באתי לחלום,81,47,28,,,,
85,up,עומר אדם,מים שקופים,91,20,19,,,,
86,up,Omer Adam & Richie Loop,טמפרטורה,88,10,27,,,,
87,down,Ishay Ribo,תוכו רצוף אהבה,84,42,28,,,,
88,down,Billie Eilish,everything i wanted,73,2,26,53,2019-11-17,3,2019-11-24
89,down,Eden Hason,כשנגמרת הסופה,85,9,27,,,,
90,up,Eden Ben Zaken & Eden Hason,שונה מהנוף,92,26,20,,,,
91,up,Akiva,אל תעזבי ידיים,98,23,7,,,,
92,down,Idan Amedi,מה את מרגישה,86,62,28,,,,
93,up,Hanan Ben Ari,Ima Im Hayiti,93,73,19,,,,
94,down,Gil Vain,צבעים (feat. רון בוחניק),90,35,28,,,,
95,down,Ishay Ribo,אחת ולתמיד,94,36,28,,,,
96,down,בניה ברבי,במקום הכי רחוק,95,32,23,,,,
97,-,StaySolidRocky,Party Girl,-,21,1,86,2020-05-10,14,2020-06-14
98,up,Amir Dadon,אור גדול,99,64,8,,,,
99,-,"Omer Adam, Lior Narkis & Moshe Peretz",שירו של שפשף,-,56,5,,,,
100,down,Billie Eilish & Khalid,lovely,87,68,15,62,2020-02-02,62,2020-02-02
