Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martial Solal,"Duo (Bande originale du film ""À bout de souffle"")",1,1,10,,,,
2,up,Lou Donaldson,Lou's Blues,3,1,44,,,,
3,up,Youn Sun Nah,Momento Magico,4,1,101,,,,
4,-,Frank Sinatra,Moon River,-,4,1,,,,
5,-,Tomasz Stańko,"Love Theme (From ""Farewell to Maria"")",-,5,1,,,,
6,-,Alfa Mist,Brian,-,6,1,,,,
7,-,Frank Sinatra,"Theme From New York, New York",-,1,56,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,76,,,,
9,-,Natalie Cole,When I Fall In Love,-,9,13,,,,
10,up,Till Brönner,I May be Wrong,51,5,19,,,,
11,-,Apollinare Rossi,Just the Way You Are,-,4,32,,,,
12,-,Christian McBride Trio,Down by the Riverside (Live),-,6,2,,,,
13,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,4,32,,,,
14,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,40,,,,
15,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,6,9,,,,
16,-,Mário Laginha,Onagra,-,16,1,,,,
17,up,Quincy Jones,Just Once,24,4,45,,,,
18,-,Ida Sand,At Last,-,10,22,,,,
19,-,"Nat ""King"" Cole",On the Street Where You Live,-,17,17,,,,
20,-,Renku,"The Sunflower (feat. Satoshi Takeishi, John Hébert & Michaël Attias) [Live]",-,20,1,,,,
21,-,Billie Holiday,Stormy Weather (2003 Remastered Version),-,21,1,,,,
22,-,Anakelly,November Rain,-,12,24,,,,
23,down,Astrud Gilberto,The Girl From Ipanema,9,3,6,,,,
24,up,André Sardet,O Azul Do Céu,45,4,36,,,,
25,-,Anita Wardell,Superwoman,-,6,10,,,,
26,-,King Pleasure,This Is Always (Remastered),-,26,1,,,,
27,-,Diana Krall,Dancing In the Dark,-,4,65,,,,
28,up,Carmen Cuesta,O Barquinho,91,22,13,,,,
29,-,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,-,6,50,,,,
30,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,67,,,,
31,-,Frank Sinatra,Blues In the Night (2018 Stereo Mix),-,31,1,,,,
32,-,George Benson,Moody's Mood,-,25,7,,,,
33,down,Percy Faith & His Orchestra,Theme from a Summer Place,11,1,14,,,,
34,-,Madeleine Peyroux,Dance Me to the End of Love,-,3,13,,,,
35,-,The Bahama Soul Club & Arema Arega,Mango (Club Des Belugas Bossa Remix),-,10,10,,,,
36,-,Kim Waters,Love Don't Love Nobody,-,7,42,,,,
37,-,Diana Krall,Just the Way You Are,-,3,64,,,,
38,-,Stacey Kent,The Best Is Yet to Come,-,8,7,,,,
39,-,Elisa Rodrigues,Cry Me a River,-,5,5,,,,
40,-,John Pizzarelli,"Baubles, Bangles and Beads",-,16,21,,,,
41,-,Chet Baker,The More I See You,-,15,26,,,,
42,-,Jim Tomlinson,I Concentrate On You,-,6,29,,,,
43,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,24,7,,,,
44,-,Nicole Henry,At Last,-,6,17,,,,
45,-,George Benson,Give Me the Night,-,9,6,,,,
46,-,Steve Tyrell,This Guy's In Love With You,-,4,42,,,,
47,-,Diana Krall,I've Got You Under My Skin,-,3,49,,,,
48,-,Molly Johnson,Miss Celie's Blues,-,38,3,,,,
49,-,Harris Eisenstadt,"Larch (feat. Jeb Bishop, Tony Malaby & Jason Roebke)",-,22,2,,,,
50,-,Jenny Evans,In Summer (Estate),-,20,9,,,,
51,up,Frank Sinatra,Moonlight Serenade,52,7,46,,,,
52,-,Pino Palladino & Blake Mills,Ekuté,-,52,1,,,,
53,-,Jazzystics,Union of the Snake,-,46,7,,,,
54,-,Laura,Sassy,-,26,5,,,,
55,down,George Benson,The Greatest Love of All,33,4,48,,,,
56,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,4,24,,,,
57,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,32,,,,
58,-,John Pizzarelli,This Can't Be Love,-,23,2,,,,
59,-,Ben Webster,Misty,-,59,1,,,,
60,-,Karen Egert,So Danco Samba,-,27,3,,,,
61,-,Carol Welsman,On a Slow Boat To China,-,6,24,,,,
62,up,Emilie-Claire Barlow,All I Do Is Dream of You,97,14,23,,,,
63,-,Denise King & Massimo Faraò Trio,Let's Get Lost,-,13,12,,,,
64,-,Molly Johnson,Sleep In Late,-,64,1,,,,
65,-,Stacey Kent,All I Do Is Dream of You,-,20,6,,,,
66,-,Eliane Elias,The More I See You,-,7,20,,,,
67,-,Seal,I've Got You Under My Skin,-,20,24,,,,
68,-,André Sardet,Um Minuto de Prazer,-,29,11,,,,
69,-,George White Group,Mr. Jones (feat. Angie),-,4,40,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,2,2,20,,,,
71,-,Bobby Caldwell,Stay with Me,-,30,2,,,,
72,-,Diana Krall,The Look Of Love,-,16,4,,,,
73,-,Nnenna Freelon,Overjoyed,-,18,17,,,,
74,-,Mark Winkler & David Benoit,The Shadow of Your Smile,-,19,7,,,,
75,-,Marjorie Barnes & Thijs van Leer,A Little Tear,-,58,1,,,,
76,-,Cris Delanno & Nelson Faria,I'm in the Mood for Love,-,20,16,,,,
77,-,Diana Krall,I Was Doing All Right,-,8,57,,,,
78,down,Sarah Menescal,Alive and Kicking,18,18,2,,,,
79,-,Deborah Silver,The Nearness of You,-,24,11,,,,
80,-,Fred Buccini,Rosalina,-,46,3,,,,
81,-,Stacey Kent,They Can't Take That Away from Me,-,29,11,,,,
82,-,Jimmy Sommers,Don't Know Why,-,10,13,,,,
83,up,John Pizzarelli,Harvest Moon,100,13,40,,,,
84,-,Giuseppe Milici,Dimmi Cos'è,-,44,10,,,,
85,-,Stacey Kent,"Waiter, Oh Waiter",-,38,6,,,,
86,-,Steve Tyrell,When I Fall In Love (feat. Judith Hill),-,19,20,,,,
87,-,David Longoria,I Can't Get Started,-,12,1,,,,
88,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,4,10,,,,
89,-,Cherry Pickers,Imagine (with Dagmar Segbers),-,15,16,,,,
90,-,Alessandro Magnanini,L'estate e' qua (feat. Rosalia De Souza),-,90,1,,,,
91,-,Stella Starlight Trio,Tainted Love,-,8,15,,,,
92,-,Bob Cooper,Solo Flight,-,9,4,,,,
93,-,Michael Franks,Samba Blue,-,27,10,,,,
94,-,"Nat ""King"" Cole",It's Only a Paper Moon,-,25,9,,,,
95,down,Stacey Kent,You've Got a Friend,66,17,4,,,,
96,-,Digable Planets,Dedicated,-,96,1,,,,
97,-,Carol Welsman,Route 66,-,16,28,,,,
98,-,Antônio Carlos Jobim,Antigua,-,9,3,,,,
99,-,Bill Evans,For What it's Worth,-,96,2,,,,
100,-,Karen Souza,Valerie,-,14,2,,,,
