Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sobral,Natal Mais uma Vez,6,1,9,,,,
2,up,Youn Sun Nah,Momento Magico,2,1,81,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
4,up,Ella Fitzgerald,Winter Wonderland,18,4,2,,,,
5,up,Lou Donaldson,Lou's Blues,7,1,15,,,,
6,-,"Sammy Davis, Jr.",The Christmas Song,-,6,1,,,,
7,-,Harrison Craig,Put Your Head on My Shoulder,-,7,34,,,,
8,-,Papik,Love Exists (feat. Dagmar Segbers),-,8,8,,,,
9,-,The Barbara Carroll Trio,I Love a Piano,-,9,4,,,,
10,-,Gregory Porter,The Christmas Song,-,10,3,,,,
11,-,ジェイミー・カラム,Hang Your Lights,-,1,10,,,,
12,up,Freddy Cole,Lovely Day,39,12,2,,,,
13,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,5,,,,
14,-,ARNA,I've Got My Love to Keep Me Warm,-,14,1,,,,
15,-,"Juliana Da Silva, Jeremy Monteiro & Jazz Brasileiro",Chega De Saudade,-,15,5,,,,
16,-,Brad Alexander,Lovely Day,-,16,4,,,,
17,-,Aníbal Zola,Dona Isabel,-,3,1,,,,
18,-,Duke Jordan,Split Quick,-,18,2,,,,
19,up,The Bahama Soul Club & Arema Arega,Mango (Club Des Belugas Bossa Remix),94,10,2,,,,
20,-,Paolo Conte,Tra Le Tue Braccia,-,20,1,,,,
21,-,Eliane Elias,Rosa Morena,-,17,4,,,,
22,-,Wallace Roney,Why Should There Be Stars,-,22,3,,,,
23,-,Steve Tyrell & Jane Monheit,"Baby, It's Cold Outside",-,2,2,,,,
24,-,Orquestra Jazz de Leiria,Billie's Blues (feat. Vânia Fernandes),-,24,1,,,,
25,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,48,,,,
26,-,Ella Fitzgerald,Frosty the Snowman,-,24,4,,,,
27,-,Bob Manning & Monty Kelly and His Orchestra,"You Call It Madness, But I Call It Love",-,16,4,,,,
28,down,Jaimee Paul,Cry Me a River,22,9,30,,,,
29,-,Diana Krall,Dancing In the Dark,-,4,48,,,,
30,up,John Pizzarelli,Canto Casual,75,8,19,,,,
31,-,Shirley Horn,Take Love Easy,-,14,4,,,,
32,-,George White Group,Mr. Jones (feat. Angie),-,4,20,,,,
33,-,Orquestra Jazz de Leiria,I Get Along Without You Very Well (feat. António Zambujo),-,19,1,,,,
34,-,Moon,Something Stupid (feat. TOKU),-,8,41,,,,
35,-,Jamie Cullum,What A Difference A Day Made,-,6,41,,,,
36,up,Eliane Elias,Você,69,4,57,,,,
37,-,Ella Fitzgerald,Holiday In Harlem (feat. Chick Webb and His Orchestra),-,25,1,,,,
38,-,Frank Sinatra,"Theme From New York, New York",-,1,47,,,,
39,-,Aretha Franklin,Let It Be,-,39,1,,,,
40,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,28,,,,
41,-,Ella Fitzgerald,Here In My Arms,-,41,1,,,,
42,-,Jamie Cullum & Michel Legrand,Let It Snow,-,7,1,,,,
43,-,Natalie Cole,Smile,-,3,2,,,,
44,-,Kenny Bland,Autumn in the City,-,44,1,,,,
45,up,Michael Lington,Some Kinda Way (feat. Sy Smith),76,28,21,,,,
46,-,Orquestra Jazz de Leiria,I'm Old Fashioned (feat. Maria Joao),-,46,1,,,,
47,-,Cris Delanno & Nelson Faria,I'm Glad There Is You,-,10,13,,,,
48,-,Maria João & Mário Laginha,Tom Traubert's Blues,-,36,4,,,,
49,-,Macy Gray,I Try,-,12,15,,,,
50,-,Denise King & Massimo Faraò Trio,The Way You Look Tonight,-,11,12,,,,
51,-,Ella Fitzgerald,I Used To Be Color Blind (feat. Paul Weston and His Orchestra),-,51,1,,,,
52,-,Natalie Cole,I'm Beginning To See the Light,-,11,3,,,,
53,-,Etta James,Misty Blue,-,15,29,,,,
54,up,George Benson,The Greatest Love of All,74,4,28,,,,
55,up,Marc Ferrari & Daniel May,Stay Awhile,92,4,61,,,,
56,-,クインシー・ジョーンズ,愛のコリーダ,-,56,1,,,,
57,down,André Sardet,O Azul Do Céu,28,4,9,,,,
58,-,Dinah York,Enjoy the Silence,-,11,3,,,,
59,-,Gentle Rain,Me and Mr Jones (feat. Marcelle Hureau),-,25,12,,,,
60,-,Ella Fitzgerald,Let it Snow! Let it Snow! Let it Snow!,-,60,2,,,,
61,-,André Sardet,Um Minuto de Prazer,-,29,2,,,,
62,-,"Nat ""King"" Cole",The Christmas Song (2000 Remastered Version),-,62,1,,,,
63,-,John Pizzarelli,Don't Let It Go to Your Head,-,7,7,,,,
64,-,"Juliana Da Silva, Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",The Girl from Ipanema,-,31,4,,,,
65,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,11,6,,,,
66,-,Diana Krall,How Deep Is the Ocean (How High Is the Sky),-,3,1,,,,
67,-,Jim Tomlinson,So Nice,-,11,20,,,,
68,up,Deborah Silver,I Could Write a Book,96,17,9,,,,
69,-,Natalie Cole,L-O-V-E,-,12,2,,,,
70,-,Urselle,Purple Rain,-,16,12,,,,
71,-,Jamie Cullum,Singin' In The Rain,-,9,41,,,,
72,-,Nina Simone,My Baby Just Cares for Me,-,5,12,,,,
73,-,"Tony Bennett, Elvin Jones, Herbie Hancock, Ron Carter & Stan Getz",Have You Met Miss Jones,-,11,4,,,,
74,-,Laura,Sassy,-,26,4,,,,
75,-,Orquestra Jazz de Leiria,Oh My Heart (feat. David Fonseca),-,75,1,,,,
76,-,Stacey Kent,You're Looking At Me,-,13,14,,,,
77,down,Karen Souza,I've Got It Bad,65,34,9,,,,
78,-,Eliane Elias,I Thought About You,-,2,19,,,,
79,-,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,14,17,,,,
80,-,Anders Paul Niska & Anders Johan Greger Lewen,Frisky Frolic,-,80,1,,,,
81,-,Deborah Dixon & The Take Five Movement,One,-,48,3,,,,
82,down,Frank Sinatra,Go Tell It On the Mountain (feat. Bing Crosby & Fred Waring & His Pennsylvanians),54,10,5,,,,
83,down,Lou Donaldson,Lou's Blues,11,1,80,,,,
84,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,41,,,,
85,-,Cris Delanno & Nelson Faria,I'm in the Mood for Love,-,20,14,,,,
86,down,Beegie Adair & Jaimee Paul,At Last (feat. Beegie Adair),49,10,15,,,,
87,down,Glenn Miller and His Orchestra,Chattanooga Choo Choo,66,5,27,,,,
88,-,Eliane Elias,Doralice,-,2,40,,,,
89,-,Cherry Pickers,September (with Dagmar Segbers),-,3,21,,,,
90,down,Stacey Kent,'s Wonderful,19,3,62,,,,
91,-,Michael Lington,People Get Ready (feat. William Bell),-,30,3,,,,
92,-,Orquestra Jazz de Leiria,My One and Only Love (feat. Maria Joao),-,92,1,,,,
93,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,26,7,,,,
94,down,Cris Delanno & Nelson Faria,I Should Care,44,6,9,,,,
95,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,47,,,,
96,-,Mark Winkler & David Benoit,The Shadow of Your Smile,-,19,3,,,,
97,-,Moon,Kiss Me,-,23,15,,,,
98,-,Lori Williams,I Can't Tell You Why,-,25,2,,,,
99,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,7,21,,,,
100,-,Seal,"Let It Snow, Let It Snow, Let It Snow",-,3,3,,,,
