Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lou Donaldson,Lou's Blues,16,1,53,,,,
2,up,Lou Donaldson,Lou's Blues,3,1,106,,,,
3,-,Cantigas de Maio,O Meu Menino É De Oiro,-,2,9,,,,
4,-,Hifiklub,"Equidistante (feat. Rita Braga, Yaw Tembe & Rafael Toral)",-,4,1,,,,
5,up,Astrud Gilberto,The Girl From Ipanema,26,3,11,,,,
6,-,Percy Faith,Theme from a Summer Place,-,6,1,,,,
7,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,22,,,,
8,-,Level 42,Leaving Me Now (Extended Version),-,8,1,,,,
9,up,Sadao Watanabe,Bonita,96,9,3,,,,
10,-,Matt Wilson Quartet,Go Team Go!,-,10,1,,,,
11,-,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),-,6,1,,,,
12,down,Shtriker Big Band,Lemonade,1,1,5,,,,
13,up,Stacey Kent,'s Wonderful,14,3,93,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,84,,,,
15,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,15,4,,,,
16,down,Youn Sun Nah,Momento Magico,8,1,110,,,,
17,up,Diana Krall,Dancing In the Dark,24,4,73,,,,
18,-,"Rodrigo Brandão, Sun Ra Arkestra & Sun Ra Akestra","Quantos Coltrane...? (feat. Hurtmold, Juçara Marçal, Paulo Santos, Thiago França, Thomas Rohrer & Tulipa Ruiz)",-,18,1,,,,
19,up,Elisa Rodrigues,Cry Me a River,81,5,12,,,,
20,-,João Gilberto,O Barquinho,-,20,2,,,,
21,-,Pink Martini,Bitty Boppy Betty,-,21,1,,,,
22,-,Shakatak,Lover's Paradise,-,22,4,,,,
23,-,Nancy Wilson,Happiness Is a Thing Called Joe,-,23,2,,,,
24,-,Mingus Big Band,Love's Fury,-,15,2,,,,
25,-,John Coltrane,Alabama,-,25,1,,,,
26,-,Roger Smith,South Side of Heavy (feat. Tony Lindsay),-,26,1,,,,
27,-,Jussi Lehtonen,Roundabout,-,27,1,,,,
28,up,Harrison Craig,Fever,62,7,43,,,,
29,up,André Sardet,O Azul Do Céu,72,4,43,,,,
30,-,China Moses & Raphaël Lemonnier,Resolution Blues,-,30,1,,,,
31,-,John Pizzarelli,Canto Casual,-,8,40,,,,
32,down,Norah Jones,Don't Know Why,11,6,7,,,,
33,-,Melody Gardot & Philippe Powell,Samba Em Prelúdio (Un Jour Sans Toi),-,33,1,,,,
34,-,Diana Krall,Cry Me a River,-,2,52,,,,
35,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,18,19,,,,
36,-,John Pizzarelli,Don't Let It Go to Your Head,-,7,19,,,,
37,-,Stacey Kent,All I Do Is Dream of You,-,20,8,,,,
38,-,Stacey Kent,It Might As Well Be Spring,-,38,1,,,,
39,-,Miles Davis,Rubberband of Life (Amerigo Gazaway Remix),-,6,16,,,,
40,-,Ella Fitzgerald,You're the Top,-,9,18,,,,
41,-,Moon,Something Stupid (feat. TOKU),-,8,43,,,,
42,-,Natalie Cole,L-O-V-E,-,12,8,,,,
43,-,"Harry Connick, Jr.",I Love Her,-,14,23,,,,
44,-,Aníbal Zola,Marujo,-,44,1,,,,
45,-,John Pizzarelli,Stompin' At the Savoy,-,6,32,,,,
46,-,Eliane Elias,Águas de Março (Waters of March),-,46,1,,,,
47,-,Eliane Elias,That's All,-,31,3,,,,
48,-,John Pizzarelli,So Danco Samba,-,48,1,,,,
49,up,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,57,4,15,,,,
50,-,Sonny Rollins,Where Are You,-,50,1,,,,
51,-,Eldissa,What a Difference a Day Made,-,20,11,,,,
52,-,Susannah McCorkle,A Beautiful Friendship,-,34,2,,,,
53,-,Lindsey Webster,Always Love Me,-,25,4,,,,
54,-,Sofia Hoffmann,Nunca Me Esqueci De Ti (feat. John Beasley & Arjun k verma),-,4,2,,,,
55,down,George Benson,The Greatest Love of All,39,4,56,,,,
56,up,Till Brönner,I May be Wrong,70,5,25,,,,
57,-,Papik,Che Sarà (feat. Alan Scaffardi),-,18,4,,,,
58,down,John Pizzarelli,Harvest Moon,18,13,43,,,,
59,-,Stella Starlight Trio,Can't Feel My Face,-,33,2,,,,
60,-,Diana Krall,Baby Baby All the Time,-,6,38,,,,
61,-,Cati Freitas,Menina Vida É Flor (Multicolor),-,1,33,,,,
62,-,Eliane Elias,Doralice,-,2,47,,,,
63,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,51,,,,
64,-,Pink Martini,Syracuse,-,64,1,,,,
65,-,Jim Diamond,I Should Have Known Better,-,44,3,,,,
66,-,Stacey Kent,You've Got a Friend,-,17,5,,,,
67,-,Billie Holiday and Her Orchestra & Eddie Heywood and His Orchestra,All of Me,-,67,1,,,,
68,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,16,,,,
69,-,Ben Webster,My Romance,-,9,3,,,,
70,-,A'mosi Just a Label,Coisas simples (feat. Conan Osíris) [Remix],-,25,1,,,,
71,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,29,,,,
72,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,72,1,,,,
73,-,Melody Gardot & Philippe Powell,À La Tour Eiffel,-,27,2,,,,
74,-,Emilie-Claire Barlow,All I Do Is Dream of You,-,14,24,,,,
75,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,11,,,,
76,-,Chris Botti,Lover Man (feat. Gladys Knight),-,62,2,,,,
77,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,11,9,,,,
78,-,Bobby Caldwell,Stay with Me,-,30,3,,,,
79,-,Ida Landsberg,"Black Hole Sun (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,8,10,,,,
80,-,Nerio & Emilio Palladino,Just The Way You Are,-,80,1,,,,
81,-,Mopo,Future 100,-,81,1,,,,
82,down,Ella Fitzgerald & London Symphony Orchestra,People Will Say We're in Love (feat. Gregory Porter),71,8,11,,,,
83,down,Stella Starlight Trio,Time,42,27,16,,,,
84,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,84,1,,,,
85,-,Melody Gardot & Philippe Powell,Perhaps You'll Wonder Why,-,85,1,,,,
86,-,Benny Benack III,Where is the Love (feat. Alita Moses),-,35,3,,,,
87,-,Rick Braun,I Thought About You,-,20,19,,,,
88,down,Ely Bruna,I Will Always Love You,77,8,5,,,,
89,-,Diana Krall,Deed I Do,-,5,46,,,,
90,-,Pink Martini,Ojala,-,90,1,,,,
91,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,91,1,,,,
92,-,The Manhattan Transfer,Soul Food To Go (Sina),-,19,1,,,,
93,down,Madeleine Peyroux,Bye Bye Love,27,15,21,,,,
94,-,Ida Sand,At Last,-,10,24,,,,
95,-,Boney James,Coastin’ (feat. Lalah Hathaway),-,95,1,,,,
96,-,Natalie Cole,Love Letters,-,19,18,,,,
97,-,"Nat ""King"" Cole",Don't Let It Go to Your Head,-,57,1,,,,
98,-,Joe McBride,The Scientist,-,9,28,,,,
99,-,Chaka Khan,The Best Is Yet to Come,-,3,2,,,,
100,-,"Juliana Da Silva, Jeremy Monteiro & Jazz Brasileiro",Chega De Saudade,-,15,7,,,,
