Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Teddy Wilson,It's Too Hot for Words,-,1,1,,,,
2,up,Lou Donaldson,Lou's Blues,3,1,62,,,,
3,-,Pedro Brito,Diz-me,-,3,1,,,,
4,-,Billie Holiday,Your Mother's Son-In-Law,-,4,1,,,,
5,-,Pedro Brito,Se Deus Quiser,-,5,1,,,,
6,-,Billie Holiday & Duke Ellington and His Orchestra,Saddest Tale,-,6,1,,,,
7,-,Langston Hughes,The Weary Blues,-,7,1,,,,
8,-,Billie Holiday,Eeny Meeny Meiny Mo (78 RPM Version),-,8,1,,,,
9,-,Pedro Brito,Just In Time,-,9,1,,,,
10,-,Nicki Parrott,There's a Kind of Hush,-,10,9,,,,
11,-,Randy Crawford & Joe Sample,Angel,-,4,37,,,,
12,-,Diana Krall,Besame Mucho,-,1,41,,,,
13,-,Stacey Kent,You're Looking At Me,-,13,11,,,,
14,-,Kirk Whalum,Sunday's Best,-,14,2,,,,
15,-,Billie Holiday,Riffin' the Scotch,-,15,1,,,,
16,down,Jamie Cullum,Twentysomething,7,7,2,,,,
17,-,Emilie-Claire Barlow,Les yeux ouverts (2012),-,17,2,,,,
18,-,Diana Krall,Frim Fram Sauce,-,2,39,,,,
19,-,Stacey Kent,What a Wonderful World,-,17,1,,,,
20,-,Ruby Braff,Monday Date,-,20,1,,,,
21,-,Diana Krall,The Boy from Ipanema,-,3,36,,,,
22,-,Chuck Mangione,Feels So Good,-,1,16,,,,
23,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),36,1,30,,,,
24,-,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,-,7,5,,,,
25,-,Jamie Cullum,Everlasting Love (Single Version),-,1,35,,,,
26,-,Steve Tyrell,Any Day Now,-,15,10,,,,
27,-,Janet Staley,(You're) Everything,-,11,11,,,,
28,-,Chick Corea,Armando's Rhumba,-,1,31,,,,
29,-,Deborah Silver,I Can't Give You Anything but Love,-,27,1,,,,
30,down,Stacey Kent,'s Wonderful,4,3,46,,,,
31,-,Freddie Hubbard,A Peck a Sec,-,31,1,,,,
32,up,Chick Corea,"Spanish Fantasy, Pt. 1",34,3,5,,,,
33,up,Youn Sun Nah,Momento Magico,47,1,63,,,,
34,-,Eliane Elias,I Thought About You,-,2,15,,,,
35,-,Susie Arioli,Mean to Me,-,20,2,,,,
36,up,Carol Welsman,Taking a Chance on Love,64,5,7,,,,
37,-,Brian Simpson,I Remember When,-,37,1,,,,
38,-,The Cooltrane Quartet,Some Like It Hot,-,10,6,,,,
39,-,Denise King & Massimo Faraò Trio,They Can't Take That Away from Me,-,2,8,,,,
40,-,The De Castro Sisters,I Hear A Melody,-,40,1,,,,
41,-,Groove da Praia,What's Up?,-,4,10,,,,
42,up,Chick Corea,Night Streets,70,1,40,,,,
43,up,George White Group,Mr. Jones (feat. Angie),85,4,11,,,,
44,-,Giuseppe Milici,Dimmi Cos'è,-,44,4,,,,
45,-,Valéria Carvalho,Lisboa Nua,-,28,1,,,,
46,-,Nnenna Freelon,Overjoyed,-,18,6,,,,
47,-,"Nat ""King"" Cole",On the Street Where You Live,-,17,8,,,,
48,down,Catherine Russell,Don't Take Your Love from Me,10,8,7,,,,
49,-,Steve Tyrell,Be My Baby,-,18,7,,,,
50,down,Miles Davis,Rubberband of Life (Amerigo Gazaway Remix),6,6,14,,,,
51,-,Manhattan Transfer,Chanson d'Amour,-,22,21,,,,
52,down,Donati,Foi Sem Querer  ,23,3,12,,,,
53,-,Till Brönner,I May be Wrong,-,5,2,,,,
54,up,Jenny Evans,In Summer (Estate),89,20,3,,,,
55,up,Eliane Elias,Brasil (Aquarela do Brasil),79,4,47,,,,
56,-,Helen Schneider,I Only Have Eyes for You,-,28,3,,,,
57,-,Felipe Fontenelle,I Think I Love,-,12,28,,,,
58,-,Seal,Smile,-,9,22,,,,
59,-,Ron Ward Jr.,When I Say I Do (feat. Jon Williams),-,16,2,,,,
60,-,George White Group,Money (feat. Elizabeth Sparks),-,35,2,,,,
61,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,31,,,,
62,-,Steve Tyrell,It's Magic,-,45,2,,,,
63,-,Etta James,At Last,-,2,29,,,,
64,-,Duke Ellington & Coleman Hawkins,Limbo Jazz,-,33,19,,,,
65,-,Cherry Pickers,September (with Dagmar Segbers),-,3,12,,,,
66,-,Eliane Elias,Minha Saudade,-,66,2,,,,
67,-,Nina Papa,Plus fort que nous,-,48,3,,,,
68,-,Nicki Parrott,I Wish You Love,-,19,10,,,,
69,-,Seal,I Put a Spell on You,-,2,56,,,,
70,-,Eartha Kitt,C'est Magnifique (Can Can),-,70,2,,,,
71,up,John Pizzarelli,Harvest Moon,81,13,28,,,,
72,down,Cristina Branco,Quando Eu Quiser,46,2,38,,,,
73,-,The Cooltrane Quartet,Smoke On the Water,-,7,19,,,,
74,-,Diana Krall,Deed I Do,-,5,34,,,,
75,-,Sofia Hoffmann,Easy,-,2,30,,,,
76,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,22,,,,
77,-,The De Castro Sisters,I Can't Escape From You,-,77,1,,,,
78,-,Chet Baker,The More I See You,-,15,15,,,,
79,-,Jim Tomlinson,So Nice,-,11,15,,,,
80,-,Papik,No Doubts Left (feat. Walter Ricci),-,8,2,,,,
81,-,Clare Teal,California Dreamin',-,8,11,,,,
82,-,Ida Landsberg,"Black Hole Sun (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,8,2,,,,
83,-,Freddie Hubbard,Arietis,-,83,1,,,,
84,-,Diana Panton,Quiet Nights of Quiet Stars (feat. Don Thompson & Reg Schwager),-,17,16,,,,
85,down,Cris Delanno & Nelson Faria,Say It Isn't So,39,30,10,,,,
86,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,26,,,,
87,-,Jazzystics,Walking on Sunshine,-,9,19,,,,
88,-,Seal,They Can't Take That Away From Me,-,14,28,,,,
89,-,Cris Delanno & Nelson Faria,I'm in the Mood for Love,-,20,9,,,,
90,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,21,,,,
91,-,Sara Dowling,Social Call,-,24,3,,,,
92,-,George Benson,Kisses In the Moonlight,-,5,17,,,,
93,-,Eliane Elias,Embraceable You,-,3,15,,,,
94,down,George Benson,The Greatest Love of All,86,4,14,,,,
95,-,Steve Tyrell,A Love That Will Last,-,11,13,,,,
96,-,小野リサ,ブリガス・ヌンカ・マイス,-,40,3,,,,
97,-,Kim Waters,Love Don't Love Nobody,-,7,21,,,,
98,down,Nina Simone,Blackbird (Mono) [2017 Remastered Version],1,1,13,,,,
99,-,Cassandra Beck,Material Girl,-,19,11,,,,
100,down,Jaimee Paul,Cry Me a River,91,9,21,,,,
