Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,49,,,,
2,up,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),2,1,21,,,,
3,up,Kim Waters,Midnight At the Oasis,11,1,20,,,,
4,up,Steve Laury,Skyline,4,2,21,,,,
5,up,John E. Lawrence,Step into a Dream,6,1,21,,,,
6,up,Boney James,Are You Ready?,31,2,21,,,,
7,down,Everette Harp,Wait 4 U,3,2,20,,,,
8,up,Mo Louis,Static,25,3,20,,,,
9,down,Michael Lington,Keri's Song,7,2,20,,,,
10,up,Nick Colionne,Let's Take A Ride,24,10,20,,,,
11,up,Euge Groove,Please Mr. Groove,37,9,20,,,,
12,up,Euge Groove,Up Close,13,2,20,,,,
13,down,Larry Coryell,I Am Singing,9,7,21,,,,
14,up,Carol Albert,Sol Ipanema,15,10,21,,,,
15,up,Michael Lington,South Bay,27,9,20,,,,
16,up,Chris Standring,Another Train,21,4,17,,,,
17,up,Michael Cates,New Lives,26,6,20,,,,
18,down,Antoine Knight,The Drive On 285,12,4,20,,,,
19,down,Tim Bowman,Easy,14,13,20,,,,
20,up,Steve Cole,C'mon Y'all,22,1,19,,,,
21,down,Axon Radio,Naptown Hustle (feat. Paul Brown),5,4,21,,,,
22,up,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),36,4,21,,,,
23,down,Roberto Vazquez,Thru Her Eyes,18,3,20,,,,
24,up,Matt Lee,Hookline,29,4,20,,,,
25,down,Duncan Millar,Comin' Thru,10,5,17,,,,
26,up,Nick Colionne,Wes Before Dawn,28,14,20,,,,
27,down,Ken Navarro,A Little Kiss,16,4,20,,,,
28,up,Brian Simpson,Out Of The Blue,33,10,21,,,,
29,down,Justin-Lee Schultz,Fellowship (feat. Dave Koz),17,7,21,,,,
30,up,Ken Navarro,Silent Storm,30,12,17,,,,
31,down,Sean U,U Groove,8,8,18,,,,
32,down,Tim Bowman,1 Heart & Soul,19,10,21,,,,
33,up,Nick Colionne,My Dearest,34,5,20,,,,
34,down,Terry Disley,Say No More,23,11,20,,,,
35,up,Brian Simpson,Barcelona,35,12,20,,,,
36,down,Bennett B.,Muriesque,20,11,20,,,,
37,down,Herb Alpert,Slow Down,32,15,20,,,,
38,up,Euge Groove,Don't Let Me Be Lonely Tonight,38,6,17,,,,
39,-,Hal Kemp,I Can't Get Started,-,39,1,,,,
40,up,Diana Krall,Just the Way You Are,47,3,83,,,,
41,-,Ella Fitzgerald,Cheek to Cheek (Live),-,7,10,,,,
42,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,36,,,,
43,-,Vincent Ingala,My Kind of Day,-,43,4,,,,
44,-,Thom Rotella,Patti Cake,-,44,1,,,,
45,down,The Soaked Lamb,A Flor e o Espinho,42,7,6,,,,
46,up,Frank Sinatra,Night and Day,53,46,3,,,,
47,-,Raymond Scott,The Toy Trumpet,-,5,14,,,,
48,down,Chris Standring,Reflection,39,34,9,,,,
49,down,Chris Standring,Reflection (Lovers Remix),44,33,13,,,,
50,up,Chuck Mangione,Give It All You Got,90,41,37,,,,
51,up,Badfinger,Come and Get It,51,36,29,,,,
52,-,Paco de Lucía,El Cobre (Instrumental),-,52,1,,,,
53,-,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],-,2,34,,,,
54,up,Jody Mayfield,Doing the Do (feat. Jacques Lesure),73,3,43,,,,
55,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: III. Allegro gentile,-,55,1,,,,
56,-,Miki Howard,Throw It Away,-,1,49,,,,
57,up,Tony Saunders,Highway 5,77,1,50,,,,
58,up,Larry Coryell,Feel Like Makin’ Love,91,58,6,,,,
59,down,Alex Bugnon,This Time Around,54,41,28,,,,
60,-,Eliane Elias,Desafinado,-,3,26,,,,
61,-,Joey Sommerville,Options,-,61,2,,,,
62,-,Chris Standring,Shadow of Doubt,-,3,34,,,,
63,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),55,45,27,,,,
64,-,Althea Rene,Pastel Leather,-,64,15,,,,
65,-,Paco de Lucía,La Barrosa,-,65,1,,,,
66,up,Euge Groove,Caminito,72,41,9,,,,
67,down,Kirk Whalum,In This Life,56,46,10,,,,
68,down,Daron L. Steward,Naima's Dance,62,51,23,,,,
69,-,Dan Siegel,Inside Out,-,39,7,,,,
70,down,Chillaxing Jazz Kollektion,All the Way,69,51,7,,,,
71,-,Deepak Thettu,Forever (Without a Doubt),-,2,31,,,,
72,-,Brien Andrews,In the Moment (feat. West Byrd & Kelley O'Neal),-,38,16,,,,
73,-,Peter White,Groovin',-,46,18,,,,
74,-,Desmond Meyer,It's Been a While,-,51,25,,,,
75,down,Pieces of a Dream,Fired Up,74,71,18,,,,
76,-,Lowell Hopper,Another Hot Summer Night,-,48,21,,,,
77,down,Richard Elliot,Coco,58,51,25,,,,
78,-,Lindsey Webster,Stay With Me (Soul Jazz Mix) [feat. Randy Brecker],-,2,29,,,,
79,-,Lindsey Brier,Missing You,-,66,1,,,,
80,down,Stan Sargeant,Scuse Me,76,36,38,,,,
81,-,Jim Adkins,Night Groove,-,52,28,,,,
82,-,Von Stupart,It Feels So Good,-,2,46,,,,
83,-,Keith Slattery,It'll Be Alright Single,-,45,24,,,,
84,up,Von Stupart,Come Party With Me,88,50,21,,,,
85,-,Alan and Lita Blake,Return of the Mack,-,33,16,,,,
86,-,Tim Hutson,Movin,-,51,19,,,,
87,-,Willie Bradley,Rejuvenation,-,48,23,,,,
88,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,88,1,,,,
89,down,Steve Cole,Covent Garden,70,44,20,,,,
90,down,Anthony Jones,Lawbreaker,71,2,20,,,,
91,down,Gregg Karukas,Floating In Bahia,59,48,6,,,,
92,-,Mindi Abair,Nothing Ever Hurt Like You,-,4,40,,,,
93,-,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],-,7,40,,,,
94,down,Nancy Wilson & Ramsey Lewis,Piano in the Dark,60,50,26,,,,
95,-,Vincent Ingala,Read Between the Lines,-,34,3,,,,
96,-,Rob Tardik,Walk It Like You Talk It (feat. Roberto Vally),-,62,8,,,,
97,down,Jim Adkins,49th & Broadway,48,48,9,,,,
98,down,Richard Elliot & Rick Braun,Down and Dirty,87,38,15,,,,
99,down,Brian Culbertson,Step into Love,65,42,31,,,,
100,-,Julian Vaughn,Busta Move (feat. Steve Cole),-,3,39,,,,
