Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Gershwin,A Woman Is a Sometime Thing,-,1,1,,,,
2,-,Dick Powell,Lullaby of Broadway - from Gold Diggers,-,2,1,,,,
3,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),23,1,31,,,,
4,-,George Gershwin,"My Man's Gone Now (feat. Ruby Elzy) [""Porgy and Bess"" Rehearsal Performance, July 19, 1935]",-,4,1,,,,
5,down,Lou Donaldson,Lou's Blues,2,1,63,,,,
6,-,Lyambiko,Isn't This a Lovely Day,-,6,1,,,,
7,-,Gabrielle & Green,Smells Like Teen Spirit,-,5,6,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,25,,,,
9,-,Sarah McKenzie,I Was Doing Alright,-,9,10,,,,
10,-,Lewis Porter-Phil Scarff Group,Olivier,-,10,1,,,,
11,-,Jazzadlimitum,Back Home Again In Indiana,-,11,1,,,,
12,-,Ben Webster,Who's Got Rhythm (feat. Gerry Mulligan Quartert),-,12,1,,,,
13,-,Robert Glasper,So Beautiful (Live),-,13,1,,,,
14,-,The Chick Corea New Trio,Dignity,-,14,1,,,,
15,-,Coleman Hawkins & The Red Garland Trio,Bean's Blues,-,15,1,,,,
16,-,Top Hat Trio,"Top Hat, White Tie, and Tails",-,16,1,,,,
17,-,Fred Farell,Sunday Song,-,17,1,,,,
18,down,Pedro Brito,Diz-me,3,3,2,,,,
19,-,Diana Krall,Dancing In the Dark,-,4,42,,,,
20,down,Pedro Brito,Just In Time,9,9,2,,,,
21,-,Maria João & Mário Laginha,From Both Sides Now,-,21,1,,,,
22,-,The Dave Brubeck Quartet,Waltz Limp,-,17,1,,,,
23,-,Moon,Kiss Me,-,23,13,,,,
24,-,Michael Bublé,Guess I'm Falling 4 U,-,13,3,,,,
25,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,22,9,,,,
26,-,Khari Cabral Simmons,Major Bossa (feat. Sabrina Malheiros),-,12,4,,,,
27,-,Stella Starlight Trio,Time,-,27,5,,,,
28,-,Eliane Elias,Você,-,4,49,,,,
29,-,Luísa Sobral,O Meu Cão,-,28,4,,,,
30,-,Madeleine Peyroux,Bye Bye Love,-,15,6,,,,
31,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,12,,,,
32,-,Jamie Cullum,What A Difference A Day Made,-,6,34,,,,
33,-,Eve St. Jones,Breakout,-,10,5,,,,
34,-,Jaimee Paul,Crazy,-,9,15,,,,
35,-,The Cooltrane Quartet,Holding Back the Years,-,7,20,,,,
36,-,Karen Souza,My Foolish Heart,-,32,4,,,,
37,-,John Pizzarelli,Stompin' At the Savoy,-,6,23,,,,
38,-,Langston Hughes & Horace Parlan Quintet,Double G Train,-,38,1,,,,
39,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,39,,,,
40,-,Diana Krall,Walk On By,-,5,49,,,,
41,-,Maydie Myles,Kiss of Life,-,15,11,,,,
42,-,Frank Sinatra,Nice 'N' Easy,-,8,23,,,,
43,-,Anakelly,Show Me the Way,-,4,14,,,,
44,-,Karen Souza,I've Got It Bad,-,34,3,,,,
45,-,Andrea Motis & Joan Chamorro,"Summer Time (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,45,1,,,,
46,-,Pedro Brito,Eugénia,-,16,1,,,,
47,-,Curtis Stigers,You Make Me Feel So Young (feat. Cyrille Aimée),-,31,11,,,,
48,up,Cherry Pickers,September (with Dagmar Segbers),65,3,13,,,,
49,-,"Juliana Da Silva, Jeremy Monteiro & Jazz Brasileiro",Chega De Saudade,-,15,1,,,,
50,-,Deborah Silver,Ain't Misbehavin',-,22,10,,,,
51,-,Giuseppe Milici,The Look of Love,-,1,15,,,,
52,-,Eliane Elias,Dreamer (Vívo Sonhando),-,3,33,,,,
53,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,24,6,,,,
54,down,The Cooltrane Quartet,Some Like It Hot,38,10,7,,,,
55,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,14,18,,,,
56,-,Apollinare Rossi,Just the Way You Are,-,4,18,,,,
57,-,Eve St. Jones,Take On Me,-,37,7,,,,
58,-,Diana Krall,I've Got You Under My Skin,-,3,33,,,,
59,down,Stacey Kent,What a Wonderful World,19,17,2,,,,
60,-,Nu Men 4 Soul,You've Got a Friend,-,25,4,,,,
61,-,Bobby Previte & The New Bump,Set the Alarm for Monday,-,61,1,,,,
62,down,Pedro Brito,Se Deus Quiser,5,5,2,,,,
63,-,Miles Davis,Generique,-,19,6,,,,
64,-,Dan Pugach,Belo's Bellow,-,64,1,,,,
65,-,Queen Latifah,The Lady Is a Tramp,-,35,14,,,,
66,-,Catherine Russell,When Lights Are Low,-,13,18,,,,
67,-,Diana Panton,So Many Stars (feat. Don Thompson & Reg Schwager),-,21,2,,,,
68,-,Natalie Cole,Love Letters,-,19,5,,,,
69,-,Emilie-Claire Barlow,O Pato (The Duck),-,22,9,,,,
70,-,Jessy J,Mas Que Nada,-,6,4,,,,
71,-,Shirley Adamson,Us and Them,-,40,4,,,,
72,-,Alvaro Is Rojas,You Don't Know What Love Is,-,33,1,,,,
73,-,Le Quintette du Hot Club de France,Echoes of France (La Marseillaise),-,73,1,,,,
74,down,Seal,I Put a Spell on You,69,2,57,,,,
75,down,Eliane Elias,Brasil (Aquarela do Brasil),55,4,48,,,,
76,-,Stacey Kent,Under a Blanket of Blue,-,3,10,,,,
77,-,Cris Delanno & Nelson Faria,I Should Care,-,6,4,,,,
78,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,36,,,,
79,-,Diana Krall,Everytime We Say Goodbye,-,4,38,,,,
80,-,Diana Panton,Fly Me To the Moon (feat. Don Thompson & Reg Schwager),-,16,7,,,,
81,down,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,24,7,6,,,,
82,-,Eve St. Jones feat. Massey,Last Train to London,-,28,9,,,,
83,-,Stacey Kent,They Can't Take That Away from Me,-,29,7,,,,
84,-,Cris Delanno & Nelson Faria,Laura,-,58,3,,,,
85,-,Jamie Cullum,Singin' In The Rain,-,9,35,,,,
86,down,Stacey Kent,'s Wonderful,30,3,47,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,2,9,,,,
88,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,6,4,,,,
89,-,The Cooltrane Quartet,Like a Virgin,-,14,15,,,,
90,down,Glenn Miller and His Orchestra,Moonlight Serenade,61,5,32,,,,
91,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,8,2,,,,
92,-,Adam Hawley,Señorita (feat. Kat Hawley),-,18,4,,,,
93,-,Cris Delanno & Nelson Faria,Can't Help Lovin' That Man,-,20,6,,,,
94,-,George Benson,Mona Lisa,-,32,11,,,,
95,-,Michael Lington,Some Kinda Way (feat. Sy Smith),-,28,13,,,,
96,-,Steve Tyrell,Groovy Kind of Love,-,12,10,,,,
97,-,Cherry Pickers,Agua de Beber (with Dagmar Segbers),-,23,8,,,,
98,down,Sofia Hoffmann,Easy,75,2,31,,,,
99,-,Ella Fitzgerald,You're the Top,-,9,4,,,,
100,-,Michael Franks,Samba Blue,-,27,1,,,,
