Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shtriker Big Band,Lemonade,-,1,2,,,,
2,up,Lucinda,How Deep Is the Ocean,4,2,2,,,,
3,down,Lou Donaldson,Lou's Blues,1,1,20,,,,
4,up,Youn Sun Nah,Momento Magico,59,1,30,,,,
5,-,Seal,Luck Be a Lady,-,5,26,,,,
6,-,Cristina Branco,Delicadeza,-,2,21,,,,
7,-,Diana Krall,Deed I Do,-,5,24,,,,
8,up,Frank Sinatra,Nice 'N' Easy,85,8,14,,,,
9,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,7,6,,,,
10,-,Seth MacFarlane,Music Is Better Than Words,-,10,2,,,,
11,up,Jazzystics,Walking on Sunshine,32,9,9,,,,
12,-,Chick Corea,Night Streets,-,1,9,,,,
13,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],78,13,23,,,,
14,-,Perry Robinson Trio,Loose Nuts,-,14,2,,,,
15,-,"Harry Connick, Jr.",Anything Goes,-,15,2,,,,
16,-,"Harry Connick, Jr.",True Love,-,16,2,,,,
17,-,Herbie Hancock,The Jungle Line (feat. Leonard Cohen),-,17,1,,,,
18,-,Frank Sinatra,"Theme From New York, New York",-,1,24,,,,
19,-,Kim Waters,Love Don't Love Nobody,-,7,4,,,,
20,-,"Harry Connick, Jr.",In the Still of the Night,-,18,2,,,,
21,-,"Harry Connick, Jr.",You'd Be so Nice to Come Home To,-,21,2,,,,
22,up,Harrison Craig,Put Your Head on My Shoulder,62,7,16,,,,
23,up,Eliane Elias,I'm Not Alone (Who Loves You?),26,5,29,,,,
24,-,Dianne Reeves,Lullaby of Birdland,-,24,1,,,,
25,-,Paul Whiteman,Whispering,-,1,4,,,,
26,-,Harrison Craig,Route 66,-,10,8,,,,
27,-,John Pizzarelli,Harvest Moon,-,13,15,,,,
28,-,Seamus Blake & Chris Cheek,Choro Blanco,-,8,1,,,,
29,-,Art Pepper,You'd Be So Nice to Come Home To,-,29,2,,,,
30,up,Seal,I Put a Spell on You,40,2,33,,,,
31,down,Diana Krall,I Remember You,12,4,24,,,,
32,up,Quincy Jones,Just Once,95,4,11,,,,
33,up,Stacey Kent,One Note Samba (Samba de Uma Nota So),61,5,26,,,,
34,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,28,2,,,,
35,down,Cati Freitas,Menina Vida É Flor (Multicolor),29,1,7,,,,
36,down,Stacey Kent,Shall We Dance?,5,5,7,,,,
37,up,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,46,6,29,,,,
38,-,Ida Landsberg,"Crazy (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,16,9,,,,
39,-,Cris Delanno & Nelson Faria,I'm in the Mood for Love,-,20,4,,,,
40,-,Nina Simone,Just Like Tom Thumb's Blues,-,40,1,,,,
41,down,Salvador Sobral,Mano a Mano,36,4,9,,,,
42,-,Jane Froman,I Could Write a Book (from the musical Pal Joey),-,4,2,,,,
43,up,Frank Sinatra,Moonlight Serenade,93,7,25,,,,
44,up,Diana Krall,Baby Baby All the Time,88,6,17,,,,
45,-,Cherry Pickers,I Still Haven't Found What I'm Looking For (with Dagmar Segbers),-,19,7,,,,
46,-,Felipe Fontenelle,I Think I Love,-,12,4,,,,
47,down,Doris Day,The very thought of you: The Very Thought Of You,11,11,23,,,,
48,up,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),100,5,28,,,,
49,-,Al Somma,Walkin' My Baby Back Home,-,18,6,,,,
50,-,Chuck Mangione,Feels So Good,-,1,2,,,,
51,up,Eliane Elias,Este Seu Olhar / Promessas,99,6,26,,,,
52,up,John Pizzarelli,I Concentrate on You / Wave (Medley),68,3,11,,,,
53,down,Diana Krall,Everytime We Say Goodbye,23,4,26,,,,
54,-,Eliane Elias,Embraceable You,-,3,11,,,,
55,-,Carmen Cuesta,Triste,-,11,6,,,,
56,down,Steve Tyrell,This Guy's In Love With You,34,4,27,,,,
57,down,Jamie Cullum,Singin' In The Rain,21,9,24,,,,
58,-,Herbie Mann,Do Wah Diddy Diddy,-,58,3,,,,
59,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,7,20,,,,
60,-,Diane Schuur,New York State of Mind,-,17,6,,,,
61,-,Carmen Cuesta,Meditacao,-,32,5,,,,
62,-,Vijay Iyer & Craig Taborn,"Sensorium (Live at Liszt Academy, Budapest, 2018)",-,62,1,,,,
63,down,Antônio Carlos Jobim,Triste,53,9,15,,,,
64,down,Diana Krall,Walk On By,52,5,30,,,,
65,down,Harrison Craig,Fever,8,7,10,,,,
66,-,Eliane Elias,They Can't Take That Away from Me,-,7,7,,,,
67,-,Beegie Adair & Jaimee Paul,At Last (feat. Beegie Adair),-,10,5,,,,
68,down,Eliane Elias,Call Me,63,12,28,,,,
69,up,Fritz Kahn and The Miracles,Rita,73,2,14,,,,
70,down,Eliane Elias,Doralice,38,2,31,,,,
71,-,Cristina Branco,Inferno do Céu,-,3,3,,,,
72,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",One Time In,-,72,1,,,,
73,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,4,21,,,,
74,-,Jim Tomlinson,So Nice,-,11,7,,,,
75,down,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",28,14,12,,,,
76,-,Luciana Souza,Alms,-,76,1,,,,
77,down,Etta James,I Just Want to Make Love to You,7,1,17,,,,
78,-,Carmen Cuesta,O Barquinho,-,22,7,,,,
79,-,Doc Severinsen,The World's Gone Home,-,16,11,,,,
80,down,Clare Teal,California Dreamin',18,8,6,,,,
81,up,Nicki Parrott,Close to You,83,24,10,,,,
82,-,Nicki Parrott,I Wish You Love,-,19,4,,,,
83,-,Moon,Private Eyes,-,21,4,,,,
84,-,"Marcos Valle, Ali Shaheed Muhammad & Adrian Younge",Oi,-,84,1,,,,
85,down,Harrison Craig,The Lady Is a Tramp,37,11,7,,,,
86,down,Diana Krall,I've Got You Under My Skin,67,3,23,,,,
87,-,Randy Crawford & Joe Sample,"Me, Myself and I",-,5,22,,,,
88,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,11,,,,
89,-,Felix da Housecat,Sinnerman (Remix),-,44,1,,,,
90,down,Jazzystics,Don't Stop (feat. Cassandra Beck),19,12,5,,,,
91,-,Brian Nova,Don't Let It Go to Your Head,-,5,17,,,,
92,-,Diana Krall,I Was Doing All Right,-,8,29,,,,
93,-,Steve Tyrell,When I Fall In Love (feat. Judith Hill),-,19,6,,,,
94,down,Diana Krall,Cry Me a River,6,2,29,,,,
95,down,Etta James,At Last,74,2,10,,,,
96,-,Deborah Silver,It All Depends on You,-,28,5,,,,
97,down,Harrison Craig,I've Got You Under My Skin,65,24,5,,,,
98,down,Antônio Carlos Jobim,Wave,39,15,22,,,,
99,-,Etta James,Misty Blue,-,15,16,,,,
100,-,The Cooltrane Quartet,Smoke On the Water,-,7,7,,,,
