Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cati Freitas,Menina Vida É Flor (Multicolor),1,1,0,,,,
2,up,Dakota Staton,Misty,6,2,0,,,,
3,down,Etta James,I Just Want to Make Love to You,2,1,0,,,,
4,up,Elas E O Jazz,Nice Work If You Can Get It,5,2,0,,,,
5,up,Gentle Rain,Feeling Good (feat. Marcelle Hureau),17,5,0,,,,
6,up,Nicole Henry,At Last,10,6,0,,,,
7,up,Bob Danziger,World Wing,24,1,0,,,,
8,up,"Nat ""King"" Cole",Day In - Day Out,55,4,0,,,,
9,up,Diana Krall,Everytime We Say Goodbye,43,4,0,,,,
10,up,Brad Mehldau Trio,Seymour Reads the Constitution,18,4,0,,,,
11,up,Dave Douglas & Uri Caine,Confidence,15,8,0,,,,
12,-,Macy Gray,I Try,-,12,0,,,,
13,down,Dave Douglas & Uri Caine,Supplication,12,12,0,,,,
14,up,Al Di Meola,Rebels (feat. Kemuel Roig),16,14,0,,,,
15,up,Steve Tyrell,Any Day Now,61,15,0,,,,
16,up,Diana Krall,'S Wonderful,66,8,0,,,,
17,up,Dave Douglas & Uri Caine,Ham Fist,64,17,0,,,,
18,-,Norman Brown,That's the Way Love Goes,-,13,0,,,,
19,-,Buddy Rich,The Beat Goes On,-,19,0,,,,
20,-,Hot 8 Brass Band,Love Will Tear Us Apart (Reassembled by Wrongtom),-,20,0,,,,
21,-,Stan Getz,Too Marvellous for Words,-,21,0,,,,
22,-,Count Basie,Chicago,-,22,0,,,,
23,-,Diana Krall,Night and Day,-,9,0,,,,
24,-,Harrison Craig,Route 66,-,10,0,,,,
25,up,Steve Tyrell,You Are So Beautiful (feat. Judith Hill),84,20,0,,,,
26,down,Anthony Strong,L-O-V-E-,14,5,0,,,,
27,-,Robert Glasper Experiment,Afro Blue (9th Wonder's Blue Light Basement Remix) [feat. Erykah Badu and Phonte],-,18,0,,,,
28,-,Broken Dreams,Boulevard of Broken Dreams,-,8,0,,,,
29,down,Majken,Almost Like Being In Love,13,13,0,,,,
30,up,Etta James,At Last,52,2,0,,,,
31,-,Tony Allen & Jeff Mills,The Seed (Edit),-,31,0,,,,
32,-,Frank Sinatra,Nice 'N' Easy,-,8,0,,,,
33,-,Lisa Ekdahl,Daybreak,-,9,0,,,,
34,up,Phil Perry,Where Is the Love? (feat. Chante`Moore),54,14,0,,,,
35,up,Frank Sinatra,I Get a Kick Out of You,62,6,0,,,,
36,-,Diana Krall,Walk On By,-,5,0,,,,
37,up,Seal,My Funny Valentine,47,5,0,,,,
38,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,0,,,,
39,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,39,0,,,,
40,-,John Pizzarelli,"Baubles, Bangles and Beads",-,16,0,,,,
41,up,Quincy Jones,Just Once,65,4,0,,,,
42,up,Jamie Cullum,What A Difference A Day Made,75,6,0,,,,
43,up,Seal,Luck Be a Lady,67,5,0,,,,
44,-,Ben Webster with The Kenny Drew Trio,Stardust,-,44,0,,,,
45,up,John Pizzarelli,Harvest Moon,81,13,0,,,,
46,down,Peggy Lee,Fever,32,25,0,,,,
47,down,Jamie Cullum,Singin' In The Rain,42,9,0,,,,
48,-,Diana Krall,Just the Way You Are,-,3,0,,,,
49,down,Moon,Kiss Me,45,23,0,,,,
50,down,George Benson,My Cherie Amour,49,15,0,,,,
51,down,Patti LaBelle,Softly as I Leave You,40,20,0,,,,
52,-,Charlie Parker,April In Paris,-,27,0,,,,
53,up,Frank Sinatra,Strangers In the Night,90,2,0,,,,
54,up,Harrison Craig,The Lady Is a Tramp,78,11,0,,,,
55,down,Frank Sinatra,"Theme From New York, New York",23,1,0,,,,
56,down,Maydie Myles,Kiss of Life,53,15,0,,,,
57,-,Doc Severinsen,The World's Gone Home,-,16,0,,,,
58,-,Diana Krall,Frim Fram Sauce,-,2,0,,,,
59,-,Diana Krall,Dancing In the Dark,-,4,0,,,,
60,down,Diana Krall,Come Dance With Me,29,3,0,,,,
61,up,Harrison Craig,Fever,77,7,0,,,,
62,-,Harry James,My Baby Just Cares for Me,-,20,0,,,,
63,up,Twobones 2007,The Days Of Wine And Roses,94,63,0,,,,
64,up,John Pizzarelli,Stompin' At the Savoy,95,6,0,,,,
65,-,Joe McBride,The Scientist,-,9,0,,,,
66,down,Al Di Meola,Ava's Dream Sequence Lullaby,34,17,0,,,,
67,down,Seal,Smile,35,9,0,,,,
68,-,Diana Krall,I Was Doing All Right,-,8,0,,,,
69,-,Antônio Carlos Jobim,Só Tinha De Ser Com Você,-,69,0,,,,
70,-,Al Somma,A Kiss to Build a Dream On,-,26,0,,,,
71,-,Helen O'Connell,How D'Ya Like Your Eggs inThe Morning,-,71,0,,,,
72,-,Larry Hall,All I Got Is the Blues,-,7,0,,,,
73,-,Carol Welsman,Route 66,-,16,0,,,,
74,-,Deborah Silver,It All Depends on You,-,28,0,,,,
75,down,John Pizzarelli,My Valentine,74,13,0,,,,
76,-,Quincy Jones & James Ingram,One Hundred Ways,-,10,0,,,,
77,up,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),85,5,0,,,,
78,-,Seal,I Put a Spell on You,-,2,0,,,,
79,down,Seal,I've Got You Under My Skin,48,20,0,,,,
80,up,Carlos do Carmo,Lisboa Menina e Moça (JazzInFado Version),100,1,0,,,,
81,down,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,50,6,0,,,,
82,up,Giuseppe Milici,The Look of Love,91,1,0,,,,
83,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,0,,,,
84,down,Steve Tyrell,This Guy's In Love With You,36,4,0,,,,
85,down,Seal,They Can't Take That Away From Me,46,14,0,,,,
86,-,Harrison Craig,Put Your Head on My Shoulder,-,7,0,,,,
87,-,Ella Fitzgerald,Ringo Beat,-,87,0,,,,
88,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,6,0,,,,
89,down,Cedric Napoleon,Just the Two of Us,22,20,0,,,,
90,down,Diana Krall,I Remember You,26,4,0,,,,
91,down,Diana Krall,Besame Mucho,27,1,0,,,,
92,-,George Benson,Route 66,-,1,0,,,,
93,-,George Benson,Ballerina,-,10,0,,,,
94,-,Diana Krall,Day In Day Out,-,8,0,,,,
95,down,Glenn Miller and His Orchestra,Chattanooga Choo Choo,76,5,0,,,,
96,-,Jim Tomlinson,So Nice,-,11,0,,,,
97,down,Steve Tyrell,A Love That Will Last,37,11,0,,,,
98,down,Queen Latifah,The Lady Is a Tramp,83,35,0,,,,
99,down,Johnny Britt,What's Goin On,57,6,0,,,,
100,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,0,,,,
