Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Morning Report,Butterfly Chase,-,1,1,,,,
2,up,Lou Donaldson,Lou's Blues,5,1,16,,,,
3,-,Hifiklub,"Better off Dead (feat. João Cabrita, Paulo Furtado, Afonso Rodrigues & Paulo Segadaes)",-,3,1,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,4,6,,,,
5,-,Diana Krall,Besame Mucho,-,1,51,,,,
6,-,Jim Tomlinson,I Concentrate On You,-,6,16,,,,
7,-,John Pizzarelli,Your Smiling Face,-,7,11,,,,
8,up,Cherry Pickers,September (with Dagmar Segbers),89,3,22,,,,
9,-,Susannah McCorkle,I Thought About You,-,9,1,,,,
10,-,China Moses & Raphaël Lemonnier,Hot Stuff,-,10,10,,,,
11,up,Natalie Cole,I'm Beginning To See the Light,52,11,4,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,52,,,,
13,-,Jamie Cullum,Everlasting Love (Single Version),-,1,54,,,,
14,up,Beegie Adair & Jaimee Paul,At Last (feat. Beegie Adair),86,10,16,,,,
15,-,Angie Dean,At Last,-,15,3,,,,
16,down,Youn Sun Nah,Momento Magico,2,1,82,,,,
17,up,Frank Sinatra,"Theme From New York, New York",38,1,48,,,,
18,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,13,2,6,,,,
19,up,John Pizzarelli,Don't Let It Go to Your Head,63,7,8,,,,
20,-,Nina Simone,Solitaire (2004 Digital Remaster),-,4,1,,,,
21,-,Tom Graf,No One Loves You More (feat. Marc Russo & Kimiko Joy),-,20,4,,,,
22,-,Diana Krall,I Was Doing All Right,-,8,52,,,,
23,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,56,,,,
24,-,Glenn Miller and His Orchestra,In the Mood,-,3,39,,,,
25,up,André Sardet,O Azul Do Céu,57,4,10,,,,
26,-,Carol Welsman,Every Breath You Take,-,26,8,,,,
27,up,Stacey Kent,'s Wonderful,90,3,63,,,,
28,-,Carmen Cuesta,Fotografia,-,22,7,,,,
29,-,Glenn Miller and His Orchestra,The American Patrol,-,29,3,,,,
30,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),25,1,49,,,,
31,-,Sara Dowling,Stars Fell on Alabama,-,16,10,,,,
32,-,Matt Belsante,Whiter Shade Of Pale,-,32,1,,,,
33,up,Jamie Cullum,Singin' In The Rain,71,9,42,,,,
34,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,5,13,,,,
35,down,Jaimee Paul,Cry Me a River,28,9,31,,,,
36,-,Nancy Wilson,Can't Take My Eyes Off You,-,10,1,,,,
37,-,Roberto Vally,A Minha Dor (feat. Daniela Soledade),-,10,1,,,,
38,-,Bob Baldwin,Too Late,-,38,1,,,,
39,-,Cherry Pickers,Feel Like Makin' Love (with Dagmar Segbers),-,19,18,,,,
40,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,28,13,,,,
41,-,Harrison Craig,Route 66,-,10,23,,,,
42,-,"Nat ""King"" Cole",It's Only a Paper Moon,-,25,6,,,,
43,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,11,2,,,,
44,-,Shakatak,Lover's Paradise,-,22,1,,,,
45,down,Orquestra Jazz de Leiria,I Get Along Without You Very Well (feat. António Zambujo),33,19,2,,,,
46,-,Diana Panton,Fly Me To the Moon (feat. Don Thompson & Reg Schwager),-,16,10,,,,
47,-,Rudresh Mahanthappa,The Windup,-,47,1,,,,
48,up,Deborah Dixon & The Take Five Movement,One,81,48,4,,,,
49,-,Emilie-Claire Barlow,C'est merveilleux,-,15,4,,,,
50,-,Diana Krall,So Nice,-,7,45,,,,
51,down,John Pizzarelli,Canto Casual,30,8,20,,,,
52,-,小野リサ,ブリガス・ヌンカ・マイス,-,40,7,,,,
53,-,Emilie-Claire Barlow,Haven't We Met?,-,18,2,,,,
54,up,Cris Delanno & Nelson Faria,I Should Care,94,6,10,,,,
55,-,Diana Krall,Let's Face The Music And Dance,-,2,40,,,,
56,-,Steve Tyrell,You Are So Beautiful (feat. Judith Hill),-,20,14,,,,
57,-,Giuseppe Milici,The Look of Love,-,1,19,,,,
58,-,Al Bowly,The very thought of you: The Very Thought Of You,-,58,1,,,,
59,-,Carmen Cuesta,Meditacao,-,32,13,,,,
60,-,John Pizzarelli,"Baubles, Bangles and Beads",-,16,14,,,,
61,-,"Juliana Da Silva, Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Wave (Vou Te Contar),-,13,9,,,,
62,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,3,,,,
63,-,Gentle Rain,I Can't Give You Anything but Love (feat. Marcelle Hureau),-,35,2,,,,
64,-,Paul Hardcastle,A Horse with No Name,-,15,1,,,,
65,down,Eliane Elias,Você,36,4,58,,,,
66,up,Lou Donaldson,Lou's Blues,83,1,81,,,,
67,down,Marc Ferrari & Daniel May,Stay Awhile,55,4,62,,,,
68,-,Carol Duboc,I'll Never Fall In Love Again,-,32,11,,,,
69,-,Diana Panton,I'm Old Fashioned (feat. Don Thompson & Reg Schwager),-,29,14,,,,
70,-,Charlie Parker,Out of Nowhere,-,70,1,,,,
71,-,Steve Tyrell,Close to You (2018 Remaster),-,15,12,,,,
72,-,Carol Welsman,Route 66,-,16,23,,,,
73,-,René Thomas,Goodnight Wherever You Are,-,73,1,,,,
74,-,Marjorie Barnes & Dolf De Vries Trio,I've Got The World On A String,-,29,2,,,,
75,up,Glenn Miller and His Orchestra,Chattanooga Choo Choo,87,5,28,,,,
76,-,Cedric Napoleon,Just the Two of Us,-,20,13,,,,
77,-,Seal,Luck Be a Lady,-,5,46,,,,
78,-,Diana Krall,Boulevard of Broken Dreams,-,13,4,,,,
79,-,Carol Welsman,Taking a Chance on Love,-,5,11,,,,
80,-,Roberto Tola,Slow Motion (feat. Darryl Walker),-,31,5,,,,
81,-,David Garfield,"Fragile (feat. Michael McDonald, Bruce Hamada & Diego Figueiredo)",-,15,9,,,,
82,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,21,,,,
83,-,Jessy J,Bésame Mucho,-,12,9,,,,
84,-,Nancy Wilson,Do It Again,-,22,2,,,,
85,-,Eliane Elias,No Tabuleiro da Baiana,-,49,8,,,,
86,-,Stacey Kent,Shall We Dance?,-,5,26,,,,
87,-,Jorge Ben,"Mas, Que Nada!",-,87,1,,,,
88,-,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,-,7,13,,,,
89,-,Diane Schuur,'Round Midnight,-,89,1,,,,
90,-,Stacey Kent,People Will Say We're In Love,-,42,1,,,,
91,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,4,2,,,,
92,-,George Benson,Ballerina,-,10,21,,,,
93,-,Michael Franks,One Day in St. Tropez (feat. Tropez),-,26,4,,,,
94,-,Steve Tyrell,I Say a Little Prayer for You (with Patti Austin) [2018 Remaster],-,14,10,,,,
95,down,Harrison Craig,Put Your Head on My Shoulder,7,7,35,,,,
96,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,5,49,,,,
97,-,Diana Krall,Come Dance With Me,-,3,41,,,,
98,-,The Dave Brubeck Quartet,Eleven Four,-,19,3,,,,
99,-,"Nat ""King"" Cole",On the Street Where You Live,-,17,12,,,,
100,-,Cris Delanno & Nelson Faria,Can't Help Lovin' That Man,-,20,11,,,,
