Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youn Sun Nah,Momento Magico,3,1,52,,,,
2,-,Pickens Sisters,Did You Ever See a Dream Walking?,-,2,1,,,,
3,-,Ethel Waters,Heat Wave,-,3,1,,,,
4,up,Lou Donaldson,Lou's Blues,26,1,43,,,,
5,up,Chick Corea,Night Streets,27,1,30,,,,
6,-,Diana Krall,Come Dance With Me,-,3,31,,,,
7,down,Cristina Branco,Quando Eu Quiser,6,2,21,,,,
8,down,Cristina Branco,Delicadeza,5,2,37,,,,
9,-,Ella Fitzgerald,Russian Lullaby (feat. Paul Weston and His Orchestra),-,9,1,,,,
10,-,Diana Krall,Let's Face The Music And Dance,-,2,32,,,,
11,down,The Fly Guy Five,Meet Me in Montmartre,4,4,8,,,,
12,-,"Duke Ellington, Duke Ellington Small Band, Åke Persson & Art Baron",St. Louis Blues (Live),-,12,1,,,,
13,up,Chuck Mangione,Feels So Good,25,1,12,,,,
14,-,Count Basie,Boogie Woogie,-,14,1,,,,
15,-,Bunny Berigan,I Can't Get Started,-,15,1,,,,
16,-,Clifton Davis,So Many Stars (feat. The Beegie Adair Trio),-,16,1,,,,
17,-,Clifton Davis,Teach Me Tonight (feat. The Beegie Adair Trio),-,17,1,,,,
18,-,Steve Tyrell,Be My Baby,-,18,6,,,,
19,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,16,1,,,,
20,-,Clifton Davis,Never Can Say Goodbye (feat. The Beegie Adair Trio & Take 6),-,20,1,,,,
21,-,Clifton Davis,Too Marvelous for Words (feat. The Beegie Adair Trio),-,21,1,,,,
22,up,Harrison Craig,Put Your Head on My Shoulder,23,7,25,,,,
23,up,Felipe Fontenelle,I Think I Love,70,12,21,,,,
24,down,Júlio Resende,Profecia (feat. Lina Rodrigues),15,1,11,,,,
25,-,Melissa Walker,Nothing Ever Changes My Love for You (with Kenny Barron & Makoto Ozone),-,25,3,,,,
26,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",On the Sunny Side of the Street,-,10,1,,,,
27,-,Lorez Alexandria,Over the Rainbow,-,27,1,,,,
28,-,The Dave Brubeck Quartet,Eleven Four,-,19,1,,,,
29,down,Sofia Hoffmann,Easy,9,2,16,,,,
30,-,Ida Landsberg,"Crazy (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,16,12,,,,
31,-,Eliane Elias,Doralice,-,2,35,,,,
32,down,Quincy Jones,Just Once,13,4,21,,,,
33,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,28,7,,,,
34,-,Karen Souza,Delectable You,-,21,17,,,,
35,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),7,1,13,,,,
36,-,Eliane Elias,Desafinado,-,3,20,,,,
37,up,Ricardo Pinheiro,Gratitude (feat. Theo Bleckmann),53,37,2,,,,
38,down,Jamie Cullum,Everlasting Love (Single Version),21,1,19,,,,
39,-,Nicki Parrott,I'll Never Fall in Love Again,-,12,19,,,,
40,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,6,25,,,,
41,-,Miguel Zenón,Traigo Salsa,-,41,1,,,,
42,-,Maria João & Mário Laginha,Tom Traubert's Blues,-,36,1,,,,
43,-,John Pizzarelli,Stompin' At the Savoy,-,6,16,,,,
44,-,Nicole Henry,At Last,-,6,5,,,,
45,-,David Garfield,"Fragile (feat. Michael McDonald, Bruce Hamada & Diego Figueiredo)",-,15,2,,,,
46,-,Michelle Latimer,Moon and Sand,-,33,1,,,,
47,-,Stacey Kent,Three Little Birds,-,14,5,,,,
48,-,Jamie Cullum,Singin' In The Rain,-,9,29,,,,
49,-,Gregory Porter,If Love Is Overrated,-,6,7,,,,
50,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,5,36,,,,
51,-,Miles Davis,Carnival Time,-,51,1,,,,
52,-,Bria Skonberg,Mercedes Benz (feat. Michael Kaeshammer),-,52,4,,,,
53,-,Stan Getz,Have You Met Miss Jones,-,13,10,,,,
54,-,Denise King & Massimo Faraò Trio,What'd I Say,-,44,2,,,,
55,-,Cherry Pickers,I Can't Help It (with Dagmar Segbers),-,3,8,,,,
56,-,Clifton Davis,I've Never Been in Love Before (feat. The Beegie Adair Trio),-,56,1,,,,
57,-,Cherry Pickers,September (with Dagmar Segbers),-,3,10,,,,
58,-,Aziza Mustafa Zadeh,How Insensitive,-,58,1,,,,
59,-,Sarah Menescal,Time After Time,-,8,7,,,,
60,up,Jazzystics,Walking on Sunshine,78,9,14,,,,
61,-,Carol Welsman,Route 66,-,16,16,,,,
62,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,23,3,,,,
63,down,Eliane Elias,Você,56,4,41,,,,
64,-,Eliane Elias,Photograph (Fotografia),-,23,30,,,,
65,-,Sara Gazarek,Ev'ry Time We Say Goodbye,-,13,4,,,,
66,-,Francisco Alves & Mario Reis,Fita Amarela,-,66,1,,,,
67,down,Chet Baker,In a Little Provincial Town,44,44,3,,,,
68,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,33,,,,
69,-,Harrison Craig,Fever,-,7,19,,,,
70,-,Fleur Stevenson,I Thought About You,-,42,4,,,,
71,-,FourWomenQuartet,Walking by Flashlight,-,22,1,,,,
72,-,George Benson,Ballerina,-,10,9,,,,
73,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,14,,,,
74,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,4,,,,
75,-,Cris Delanno & Nelson Faria,Easy Street,-,10,10,,,,
76,-,Apollinare Rossi,Just the Way You Are,-,4,10,,,,
77,-,"Alice Babs, Anita Moore, Nils Lindberg, Duke Ellington Small Band, George Wein & Tony Watkins","Take the ""A"" Train (Live)",-,77,1,,,,
78,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,28,,,,
79,-,Diana Krall,Deed I Do,-,5,29,,,,
80,-,Ruby Wilson,Fever,-,14,9,,,,
81,-,Håvard Wiik,"Ball, Play.",-,4,31,,,,
82,-,Tony DeSare,"Baby, Dream Your Dream",-,27,5,,,,
83,-,Etta James,I Just Want to Make Love to You,-,1,35,,,,
84,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,84,1,,,,
85,-,Denise King & Massimo Faraò Trio,Smile,-,14,6,,,,
86,down,Diana Krall,I Was Doing All Right,80,8,43,,,,
87,up,Seal,They Can't Take That Away From Me,96,14,23,,,,
88,down,Diana Krall,Day In Day Out,62,8,28,,,,
89,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,19,,,,
90,-,Jim Tomlinson,So Nice,-,11,12,,,,
91,-,Nicki Parrott,Close to You,-,24,18,,,,
92,-,Gabriela Anders,The Girl From Impanema,-,25,2,,,,
93,down,Denise King & Massimo Faraò Trio,Let's Get Lost,55,13,7,,,,
94,-,"Alice Babs, Duke Ellington Small Band, Anita Moore & Tony Watkins",Somebody Cares (Live),-,94,1,,,,
95,-,Duke Ellington Small Band & Alice Babs,Checkered Hat (Live),-,95,1,,,,
96,-,Cedric Napoleon,Just the Two of Us,-,20,5,,,,
97,-,George Benson,Kisses In the Moonlight,-,5,14,,,,
98,up,Diana Krall,Dancing In the Dark,100,4,34,,,,
99,down,Glenn Miller and His Orchestra,In the Mood,92,3,25,,,,
100,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,24,18,15,,,,
