Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Motis,He's Funny That Way,20,1,2,,,,
2,-,André Previn and His Pals,I Remember It Well,-,2,1,,,,
3,up,Lou Donaldson,Lou's Blues,14,1,57,,,,
4,-,Tassiello Trio,Big Event,-,2,3,,,,
5,up,Sofia Hoffmann,Easy,59,2,26,,,,
6,-,Frank Sinatra,Strangers In the Night,-,2,25,,,,
7,up,Marc Ferrari & Daniel May,Stay Awhile,95,4,51,,,,
8,up,Diana Krall,Walk On By,36,5,47,,,,
9,-,Bud Powell,Marmalade,-,9,1,,,,
10,-,The Cooltrane Quartet,Wonderwall,-,9,15,,,,
11,-,Salena Jones,I Don't Want To Miss A Thing,-,11,1,,,,
12,-,The Fly Guy Five,Meet Me in Montmartre,-,4,15,,,,
13,-,Michael Bublé,Guess I'm Falling 4 U,-,13,1,,,,
14,down,Youn Sun Nah,Momento Magico,11,1,58,,,,
15,-,Jessy J,Mas Que Nada,-,6,2,,,,
16,down,Miles Davis,Rubberband of Life (Amerigo Gazaway Remix),15,6,9,,,,
17,-,Pablo Stofblat,Rumor Belicus,-,17,1,,,,
18,up,Eliane Elias,Call Me,77,12,46,,,,
19,-,Dorival Caymmi,Inquietação,-,6,2,,,,
20,-,Rick Braun,I Thought About You,-,20,11,,,,
21,-,Cherry Pickers,Imagine (with Dagmar Segbers),-,15,9,,,,
22,up,The Cooltrane Quartet,Like a Virgin,62,14,14,,,,
23,-,クリフ・エドワーズ,Singin' in the Rain (Remastered),-,23,1,,,,
24,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,24,,,,
25,-,Carmen Cuesta,Triste,-,11,8,,,,
26,-,Ernie Smith,Yesterday,-,15,1,,,,
27,-,Chaka Khan,Round Midnight,-,27,1,,,,
28,down,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),4,4,2,,,,
29,up,Jamie Cullum,Everlasting Love (Single Version),61,1,31,,,,
30,-,George White Group,Gypsy Woman (She's Homeless),-,8,7,,,,
31,up,Quincy Jones,Just Once,79,4,32,,,,
32,down,Nina Simone,Blackbird (Mono) [2017 Remastered Version],12,1,8,,,,
33,-,Papik & Alessandro Pitoni,Magic Moments,-,21,6,,,,
34,down,Groove da Praia,What's Up?,28,4,8,,,,
35,-,Karen Souza,I've Got It Bad,-,34,2,,,,
36,-,Duke Ellington & Coleman Hawkins,You Dirty Dog,-,36,1,,,,
37,down,Cristina Branco,Quando Eu Quiser,21,2,34,,,,
38,-,Steve Tyrell,That's What Friends Are For,-,38,1,,,,
39,down,Frank Sinatra,"Theme From New York, New York",38,1,42,,,,
40,-,Karen Egert,No More Blues (Chega De Saudade),-,11,1,,,,
41,-,Steve Tyrell,When I Fall In Love (feat. Judith Hill),-,19,13,,,,
42,-,Shirley Horn,"Once I Loved (Live At The Free Jazz Festival, Sao Paulo/1993)",-,32,1,,,,
43,-,Eliane Elias,Dreamer (Vívo Sonhando),-,3,32,,,,
44,down,Wingy Manone,I've Got My Fingers Crossed,7,7,2,,,,
45,-,Bobo Stenson Trio,Élégie,-,45,1,,,,
46,-,Duke Ellington & Coleman Hawkins,Wanderlust,-,46,1,,,,
47,up,Diana Krall,Just the Way You Are,52,3,43,,,,
48,up,Jimmy Sommers,Don't Know Why,88,10,2,,,,
49,down,Apollinare Rossi,I Still Haven't Found What I'm Looking For,46,4,19,,,,
50,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Remind Me,-,50,1,,,,
51,-,Etta James,At Last,-,2,26,,,,
52,-,小野リサ,For Once In My Life,-,21,6,,,,
53,-,Cherry Pickers,I Can't Help It (with Dagmar Segbers),-,3,9,,,,
54,down,Mildred Bailey,When Day Is Done,10,10,2,,,,
55,-,Urselle,Purple Rain,-,16,6,,,,
56,-,Carol Welsman,Every Breath You Take,-,26,2,,,,
57,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,9,,,,
58,down,Red Norvo,Bughouse (1/25/1935),2,2,2,,,,
59,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,5,44,,,,
60,-,Coleman Hawkins,Mood Indigo,-,60,1,,,,
61,-,Jessy J,Feel Like Makin' Love,-,4,20,,,,
62,down,Cassandra Beck,Jump,60,18,7,,,,
63,down,Mildred Bailey,Honeysuckle Rose,19,19,2,,,,
64,-,Lisa Ekdahl,L'Aurore,-,64,1,,,,
65,-,Tony DeSare,I Wish You Love,-,23,8,,,,
66,down,Phil Perry,Never Can Say Gooodbye,25,25,5,,,,
67,-,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,-,6,41,,,,
68,-,Anakelly,November Rain,-,12,15,,,,
69,-,Diana Krall,Autumn In New York,-,15,12,,,,
70,-,Cedric Napoleon,Just the Two of Us,-,20,6,,,,
71,-,Stacey Kent,Under a Blanket of Blue,-,3,8,,,,
72,-,Lisa Ekdahl,Daybreak,-,9,8,,,,
73,-,Seal,Luck Be a Lady,-,5,39,,,,
74,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,5,,,,
75,-,Nicole Henry,Waters of March,-,40,3,,,,
76,-,Glenn Miller and His Orchestra,In the Mood,-,3,28,,,,
77,-,Ida Landsberg,"Good Vibrations (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,12,14,,,,
78,down,Seal,I Put a Spell on You,42,2,54,,,,
79,down,Jazzystics,Bette Davis Eyes (feat. Karen Souza),29,7,18,,,,
80,-,George Benson,Mona Lisa,-,32,10,,,,
81,-,Diana Krall,Dancing In the Dark,-,4,41,,,,
82,down,Donati,Foi Sem Querer  ,17,3,7,,,,
83,-,Moon,Kiss Me,-,23,11,,,,
84,up,Chet Baker,In a Little Provincial Town (Master Take),87,25,16,,,,
85,-,Denise King & Massimo Faraò Trio,Smile,-,14,7,,,,
86,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,11,,,,
87,-,Madeleine Peyroux,Bye Bye Love,-,15,4,,,,
88,-,Michael Franks,One Day In St. Tropez,-,56,3,,,,
89,-,Cris Delanno & Nelson Faria,I'm Glad There Is You,-,10,8,,,,
90,-,China Moses & Raphaël Lemonnier,Hot Stuff,-,10,2,,,,
91,-,Eartha Kitt,Thursday's Child,-,91,1,,,,
92,down,Billie Holiday,Spreadin' Rhythm Around,5,5,2,,,,
93,-,Diana Panton,Fly Me To the Moon (feat. Don Thompson & Reg Schwager),-,16,5,,,,
94,-,Dinah York,Enjoy the Silence,-,11,2,,,,
95,-,"Harry Connick, Jr.",The Way You Look Tonight,-,9,10,,,,
96,-,Cherry Pickers,Agua de Beber (with Dagmar Segbers),-,23,6,,,,
97,-,Jaimee Paul,Crazy,-,9,14,,,,
98,-,Eve St. Jones,Take On Me,-,37,6,,,,
99,-,Carol Duboc,Raindrops Keep Falling On My Head,-,38,7,,,,
100,-,"Nat ""King"" Cole",On the Street Where You Live,-,17,7,,,,
