Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Speedometer,Soul Safari,-,1,1,,,,
2,-,Paul Whiteman,Whispering,-,1,2,,,,
3,down,Lou Donaldson,Lou's Blues,2,1,13,,,,
4,-,Jane Froman,I Could Write a Book (from the musical Pal Joey),-,4,1,,,,
5,down,Youn Sun Nah,Momento Magico,3,1,24,,,,
6,-,Frank Sinatra,I Get a Kick Out of You,-,6,14,,,,
7,-,Emilie-Claire Barlow,Our Love Is Here to Stay,-,7,13,,,,
8,-,Uncle Grey,Ramakole,-,3,3,,,,
9,up,Jazzystics,Walking on Sunshine,40,9,4,,,,
10,-,Cati Freitas,Menina Vida É Flor (Multicolor),-,1,5,,,,
11,down,Cristina Branco,Delicadeza,5,2,16,,,,
12,up,The Cooltrane Quartet,Smoke On the Water,83,7,4,,,,
13,down,Chick Corea,Night Streets,4,1,3,,,,
14,up,Antônio Carlos Jobim,Triste,92,9,11,,,,
15,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,21,,,,
16,-,Christian Sands,Rebel Music,-,16,1,,,,
17,-,"Harry Connick, Jr.",Anything Goes,-,15,1,,,,
18,-,"Harry Connick, Jr.",In the Still of the Night,-,18,1,,,,
19,-,"Harry Connick, Jr.",True Love,-,16,1,,,,
20,up,Marc Ferrari & Daniel May,Stay Awhile,35,4,21,,,,
21,up,Eliane Elias,Este Seu Olhar / Promessas,49,6,22,,,,
22,up,Diana Krall,So Nice,25,7,24,,,,
23,up,Moon,Something Stupid (feat. TOKU),48,8,28,,,,
24,up,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),62,13,25,,,,
25,-,Jamie Cullum,Singin' In The Rain,-,9,19,,,,
26,up,Diana Krall,'S Wonderful,56,8,19,,,,
27,-,Diana Krall,Frim Fram Sauce,-,2,25,,,,
28,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,28,1,,,,
29,-,Cris Delanno & Nelson Faria,I'm in the Mood for Love,-,20,3,,,,
30,up,Frank Sinatra,Strangers In the Night,36,2,13,,,,
31,up,Diana Krall,I Was Doing All Right,32,8,25,,,,
32,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,4,11,,,,
33,-,Diana Krall,I Don't Know Enough About You,-,29,5,,,,
34,down,Chick Corea,Armando's Rhumba,6,1,4,,,,
35,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,35,1,,,,
36,-,Christian Sands,Armando's Song,-,36,1,,,,
37,up,Seal,I Put a Spell on You,88,2,28,,,,
38,-,Martha Tilton,I Should Care,-,38,1,,,,
39,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,86,18,7,,,,
40,-,Carmen Cuesta,Chega de Saudade,-,40,6,,,,
41,-,Ruby Wilson,Fever,-,14,6,,,,
42,-,Doc Severinsen,The World's Gone Home,-,16,10,,,,
43,-,Doris Day,The very thought of you: The Very Thought Of You,-,11,16,,,,
44,down,Steve Tyrell,This Guy's In Love With You,42,4,23,,,,
45,-,Ida Sand,At Last,-,10,6,,,,
46,-,Janet Staley,(You're) Everything,-,11,4,,,,
47,-,Frank Sinatra,Nice 'N' Easy,-,8,9,,,,
48,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,12,1,,,,
49,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,19,,,,
50,-,Dizzy Gillespie,A Night In Tunisia,-,50,1,,,,
51,-,"Jon Balke, Amina Alaoui, John Hassell, Kheir Eddine M'Kachiche & Bjarte Eike",Ondas Do Mar de Vigo,-,51,1,,,,
52,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,7,1,,,,
53,-,Manhattan Transfer,Chanson d'Amour,-,22,5,,,,
54,-,Chuck Mangione,Feels So Good,-,1,1,,,,
55,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,24,,,,
56,up,Chet Baker,Autumn Leaves,58,2,12,,,,
57,-,Rosemary Clooney,Learnin' the Blues,-,57,2,,,,
58,-,Eliane Elias,Dreamer (Vívo Sonhando),-,3,23,,,,
59,-,Diana Krall,Just the Way You Are,-,3,19,,,,
60,-,Hanne Boel,Lonely Woman,-,56,1,,,,
61,-,The Cooltrane Quartet,Holding Back the Years,-,7,2,,,,
62,up,Randy Crawford & Joe Sample,Angel,82,4,21,,,,
63,down,Eliane Elias,Você,13,4,28,,,,
64,down,Diana Krall,Walk On By,12,5,23,,,,
65,-,Dizzy Gillespie,Jungla,-,65,1,,,,
66,-,Stacey Kent,'s Wonderful,-,3,24,,,,
67,-,Dizzy Gillespie,Con Alma,-,21,1,,,,
68,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,4,4,,,,
69,-,Eldissa,Could It Be Magic,-,16,8,,,,
70,-,Johnny Britt,You Sure Love To Ball,-,22,8,,,,
71,-,"Harry Connick, Jr.",You'd Be so Nice to Come Home To,-,21,1,,,,
72,up,Eliane Elias,Caminhos Cruzados,75,58,3,,,,
73,-,Moon,"Quando, Quando, Quando",-,5,25,,,,
74,-,Lou Rawls,Something Stirring in My Soul,-,26,7,,,,
75,-,Martha Tilton,Texas Polka,-,75,1,,,,
76,down,Jamie Cullum,What A Difference A Day Made,17,6,24,,,,
77,-,Duke Ellington & Coleman Hawkins,Limbo Jazz,-,33,4,,,,
78,-,Claude Thornhill,"I Wonder, I Wonder, I Wonder",-,78,1,,,,
79,-,Martha Tilton,Honeyfoglin' Time,-,79,1,,,,
80,-,Diana Krall,Deed I Do,-,5,19,,,,
81,-,Monica Mancini,With My Lover Beside Me,-,11,1,,,,
82,down,Phil Perry,Where Is the Love? (feat. Chante`Moore),59,14,11,,,,
83,-,Billie Holiday,Blue Moon,-,68,1,,,,
84,-,Nicki Parrott,Rainy Days and Mondays,-,22,6,,,,
85,-,George Benson,Route 66,-,1,7,,,,
86,-,Kim Waters featuring Miles Jaye,Late Night Hour,-,31,3,,,,
87,-,Jaimee Paul,Cry Me a River,-,9,10,,,,
88,down,Eliane Elias,Doralice,16,2,27,,,,
89,-,Diana Krall,Cry Me a River,-,2,23,,,,
90,-,Martha Tilton,Moon Dreams,-,90,1,,,,
91,-,Freddy Cole,Smoke Gets In Your Eyes,-,22,10,,,,
92,-,Bobby McFerrin,Don't Worry Be Happy,-,4,2,,,,
93,-,John Pizzarelli,Stompin' At the Savoy,-,6,12,,,,
94,-,Harrison Craig,Put Your Head on My Shoulder,-,7,14,,,,
95,down,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,26,7,17,,,,
96,-,Nicki Parrott,I Wish You Love,-,19,2,,,,
97,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,9,,,,
98,-,Diana Krall,I Remember You,-,4,20,,,,
99,-,Al Somma,A Kiss to Build a Dream On,-,26,6,,,,
100,down,Moon,Kiss Me,69,23,7,,,,
