Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cati Freitas,Menina Vida É Flor (Multicolor),1,1,0,,,,
2,-,Kyle Eastwood,Letters from Iwo Jima,-,2,0,,,,
3,-,Kyle Eastwood,Cinema Paradiso (Love Theme),-,2,0,,,,
4,-,Brad Mehldau Trio,Seymour Reads the Constitution,-,4,0,,,,
5,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,0,,,,
6,up,Glenn Miller and His Orchestra,Moonlight Serenade,60,5,0,,,,
7,-,Miles Davis,Rubberband of Life (feat. Ledisi),-,7,0,,,,
8,-,Miles Davis,So Emotional (feat. Lalah Hathaway),-,2,0,,,,
9,-,Horace Silver,The Preacher,-,9,0,,,,
10,-,Kamasi Washington,Desire,-,10,0,,,,
11,-,Eliane Elias,The More I See You,-,7,0,,,,
12,up,Glenn Miller and His Orchestra,In the Mood,40,3,0,,,,
13,-,John Pizzarelli,Harvest Moon,-,13,0,,,,
14,up,Ruby Wilson,Fever,96,14,0,,,,
15,down,Youn Sun Nah,Momento Magico,12,1,0,,,,
16,-,Diana Krall,Dancing In the Dark,-,4,0,,,,
17,up,Diana Krall,Night and Day,77,9,0,,,,
18,-,Miles Davis,Paradise (feat. Medina Johnson),-,5,0,,,,
19,-,Smoma,My Baby Just Cares for Me,-,19,0,,,,
20,up,Harrison Craig,My Eyes Adored You,22,16,0,,,,
21,-,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),-,5,0,,,,
22,-,Jim Tomlinson,So Nice,-,11,0,,,,
23,up,Doc Severinsen,The World's Gone Home,82,16,0,,,,
24,-,Seal,My Funny Valentine,-,5,0,,,,
25,up,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),34,13,0,,,,
26,down,Seal,Luck Be a Lady,7,5,0,,,,
27,-,Seal,I Put a Spell on You,-,2,0,,,,
28,-,"Nat ""King"" Cole & George Shearing",When I Fall in Love,-,28,0,,,,
29,-,Sarah McKenzie,I Was Doing Alright,-,9,0,,,,
30,up,Ida Sand,At Last,88,10,0,,,,
31,-,John Coltrane,Ole (Mono Version),-,31,0,,,,
32,-,mo,anyone Who Had a Heart,-,24,0,,,,
33,-,"Harry Connick, Jr.",The Way You Look Tonight,-,9,0,,,,
34,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,5,0,,,,
35,-,Kamasi Washington,Will You Sing,-,35,0,,,,
36,-,Bobby Hutcherson,Patterns (Remastered),-,36,0,,,,
37,-,Emilie-Claire Barlow,Smoke Gets in Your Eyes,-,27,0,,,,
38,-,Nicola Conte,The Nubian Queens (feat. José James),-,38,0,,,,
39,-,Frank Sinatra,"Theme From New York, New York",-,1,0,,,,
40,-,Us3,Just Another Brother,-,12,0,,,,
41,-,Cedric Napoleon,Just the Two of Us,-,20,0,,,,
42,up,Deborah Silver,Ain't Misbehavin',70,22,0,,,,
43,-,Diana Krall,So Nice,-,7,0,,,,
44,down,Bob Danziger,World Wing,24,1,0,,,,
45,-,Ben Nevile,Another Lover,-,45,0,,,,
46,-,The Original Dixieland Jass Band,Tiger Rag,-,4,0,,,,
47,-,Time Grove,Second Attention,-,47,0,,,,
48,-,Diana Krall,'S Wonderful,-,8,0,,,,
49,-,Art Pepper,You'd Be So Nice to Come Home To,-,29,0,,,,
50,down,Papik,Nevermore (feat. Alfredo Malabello),42,42,0,,,,
51,-,Patti LaBelle,Softly as I Leave You,-,20,0,,,,
52,up,Diana Krall,Everytime We Say Goodbye,76,4,0,,,,
53,down,Steve Tyrell,This Guy's In Love With You,23,4,0,,,,
54,down,Gentle Rain,Feeling Good (feat. Marcelle Hureau),13,5,0,,,,
55,-,Frank Sinatra,Moonlight Serenade,-,7,0,,,,
56,down,Frank Sinatra,Strangers In the Night,16,2,0,,,,
57,down,Etta James,Misty Blue,54,15,0,,,,
58,up,John Pizzarelli,Walkin' My Baby Back Home,73,13,0,,,,
59,-,Karen Souza,Delectable You,-,21,0,,,,
60,up,Steve Tyrell,When I Fall In Love (feat. Judith Hill),100,19,0,,,,
61,down,Jamie Cullum,What A Difference A Day Made,51,6,0,,,,
62,-,The Original Dixieland Jass Band,Dixie Jass Band,-,9,0,,,,
63,-,Paul Desmond,Body and Soul,-,29,0,,,,
64,down,Dakota Staton,Misty,2,2,0,,,,
65,-,Frank Sinatra,I Get a Kick Out of You,-,6,0,,,,
66,down,Anthony Strong,L-O-V-E-,19,5,0,,,,
67,up,Diana Krall,Cry Me a River,85,2,0,,,,
68,-,Diana Krall,Besame Mucho,-,1,0,,,,
69,-,Hayward & Hinton,When I Grow Too Old to Dream,-,69,0,,,,
70,-,Trio Mocotó,Recordar (Recordar É Viver),-,3,0,,,,
71,-,Tony DeSare,"Baby, Dream Your Dream",-,27,0,,,,
72,-,Hércules Gomes,Helena,-,72,0,,,,
73,down,Larry Hall,All I Got Is the Blues,46,7,0,,,,
74,down,Johnny Britt,What's Goin On,6,6,0,,,,
75,-,Janet Staley,(You're) Everything,-,11,0,,,,
76,-,Lou Rawls,Stormy Weather (Keeps Rainin' All the Time) [2006 Remaster],-,13,0,,,,
77,down,Giuseppe Milici,The Look of Love,11,1,0,,,,
78,down,John Pizzarelli,Don't Let It Go to Your Head,56,7,0,,,,
79,-,The Original Dixieland Jass Band,Livery Stable Blues,-,7,0,,,,
80,up,Gary Ferguson,Stella Samba,92,9,0,,,,
81,down,Diana Krall,I Was Doing All Right,10,8,0,,,,
82,-,Sugar B.,Love You Anyway,-,82,0,,,,
83,-,Stacey Kent,Shall We Dance?,-,5,0,,,,
84,-,Etta James,At Last,-,2,0,,,,
85,-,Queen Latifah,The Lady Is a Tramp,-,35,0,,,,
86,-,Moon,Kiss Me,-,23,0,,,,
87,-,Paquito D'Rivera,Who's Smoking? (Dedicated to James Moody),-,5,0,,,,
88,down,Stacey Kent,'s Wonderful,79,3,0,,,,
89,-,Lisa Ekdahl,Daybreak,-,9,0,,,,
90,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,0,,,,
91,-,Tananas,Zanzibar,-,36,0,,,,
92,-,Diana Krall,Walk On By,-,5,0,,,,
93,down,Diana Krall,I Remember You,84,4,0,,,,
