Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Percy Faith & His Orchestra,Theme from a Summer Place,3,1,6,,,,
2,-,Lou Donaldson,Lou's Blues,-,1,95,,,,
3,-,Lounge Jazz & Bar,Jazz Lounge Bar,-,3,1,,,,
4,down,Lou Donaldson,Lou's Blues,1,1,31,,,,
5,-,Hank Jones & Oliver Jones,Ripples,-,5,2,,,,
6,-,Norah Jones,Don't Know Why,-,6,3,,,,
7,-,Chick Corea,"Spanish Fantasy, Pt. 1",-,3,14,,,,
8,-,Charles Lloyd,"Invitation (Live At Jazztopad Festival, Wroclaw, Poland)",-,8,1,,,,
9,-,Till Brönner,I May be Wrong,-,5,10,,,,
10,-,Nina Simone,"The Other Woman (Live in New York, 1964)",-,10,1,,,,
11,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,49,2,15,,,,
12,-,Diana Krall,I'm Not In Love,-,12,22,,,,
13,-,Chick Corea,Armando's Rhumba,-,1,43,,,,
14,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,14,,,,
15,down,Diana Krall,Dancing In the Dark,14,4,55,,,,
16,down,Diana Krall,Besame Mucho,7,1,62,,,,
17,up,Ella Fitzgerald,I Get a Kick Out of You,88,7,32,,,,
18,-,Paul Reeves & Cliff Haywood,Mellow Moments,-,1,3,,,,
19,-,Eliane Elias,Ivan Lins Medley: Coragem Mulher / Choro das Aguas / Doce Presença / Coragem Mulher,-,19,1,,,,
20,-,Quincy Jones and His Orchestra,Blues In the Night,-,20,1,,,,
21,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,20,4,,,,
22,up,Joe McBride,The Scientist,34,9,22,,,,
23,-,Natalie Cole,I Wish You Love,-,4,7,,,,
24,-,Stacey Kent,Shall We Dance?,-,5,28,,,,
25,down,George Benson,The Greatest Love of All,23,4,37,,,,
26,-,"Harry Connick, Jr.",More,-,16,17,,,,
27,-,Sam Rivers,Beatrice,-,20,2,,,,
28,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,58,,,,
29,-,Amanda Wood,Fly Me to the Moon,-,29,1,,,,
30,-,James Farrelli,In the Air Tonight,-,16,13,,,,
31,up,Kim Waters,Love Don't Love Nobody,33,7,35,,,,
32,-,Madeleine Peyroux,Dance Me to the End of Love,-,3,8,,,,
33,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,25,,,,
34,-,Jamie Cullum,What A Difference A Day Made,-,6,42,,,,
35,-,Queen Latifah,The Lady Is a Tramp,-,35,17,,,,
36,-,Natalie Cole,When I Fall In Love,-,9,11,,,,
37,-,Diana Krall,Everytime We Say Goodbye,-,4,43,,,,
38,-,Fred Frith & Darren Johnston,Bounce,-,26,1,,,,
39,-,Raquel Martins,Real,-,34,2,,,,
40,down,André Sardet,O Azul Do Céu,4,4,24,,,,
41,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,41,1,,,,
42,-,Catherine Russell,When Lights Are Low,-,13,23,,,,
43,up,John Pizzarelli,I Concentrate on You / Wave (Medley),59,3,35,,,,
44,up,Jim Tomlinson,I Concentrate On You,72,6,24,,,,
45,-,Holly Cole,I Can See Clearly Now,-,27,1,,,,
46,up,Harrison Craig,Fever,47,7,33,,,,
47,-,Diana Panton,I'm Old Fashioned (feat. Don Thompson & Reg Schwager),-,29,15,,,,
48,-,Diana Krall,L-O-V-E,-,7,16,,,,
49,-,Diana Krall,California Dreamin',-,7,22,,,,
50,-,Arturo Sandoval,Concerto for Cootie,-,50,1,,,,
51,-,Diana Panton,Destination Moon (feat. Don Thompson & Reg Schwager),-,12,6,,,,
52,-,Gabrielle & Green,Smells Like Teen Spirit,-,5,9,,,,
53,-,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),-,23,1,,,,
54,-,Deborah Silver,It All Depends on You,-,28,13,,,,
55,-,Bob Baldwin,Too Late,-,38,2,,,,
56,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,56,1,,,,
57,-,George Wallington,One Night of Love,-,13,2,,,,
58,-,John Pizzarelli Trio,(I Would Do) Anything for You,-,58,1,,,,
59,-,Renauld feat. Karen Souza,Wake Up and Make Love With Me,-,40,2,,,,
60,down,Stacey Kent,'s Wonderful,19,3,72,,,,
61,-,Stacey Kent,What a Wonderful World,-,17,9,,,,
62,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,87,4,41,,,,
63,-,ナット・キング・コール,Straighten Up and Fly Right,-,11,5,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,2,15,,,,
65,down,Diana Krall,Frim Fram Sauce,24,2,55,,,,
66,-,Lori Williams,Let's Stay Together,-,31,5,,,,
67,-,Betty Carter,Ev'ry Time We Say Goodbye,-,67,1,,,,
68,-,Natalie Cole,Love Letters,-,19,12,,,,
69,-,Raquel Martins,Untrue,-,35,5,,,,
70,-,Jazzystics,Is This Love (feat. Shelly Sony),-,9,11,,,,
71,-,Cherry Pickers,September (with Dagmar Segbers),-,3,30,,,,
72,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,28,,,,
73,-,Rosemary Clooney,Wave (feat. John Pizzarelli),-,73,1,,,,
74,-,Michael Lington,People Get Ready (feat. William Bell),-,30,6,,,,
75,-,Carol Welsman,On a Slow Boat To China,-,6,22,,,,
76,-,Erin Boheme,One Night With Frank,-,76,1,,,,
77,-,Cherry Pickers,Agua de Beber (with Dagmar Segbers),-,23,13,,,,
78,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,20,,,,
79,-,André Sardet,Não Mexas No Tempo,-,22,5,,,,
80,down,Johnny Britt,What's Goin On,40,6,20,,,,
81,down,Louis Armstrong and His Orchestra,What a Wonderful World,39,1,65,,,,
82,down,Frank Sinatra,The Way You Look Tonight,67,24,4,,,,
83,down,George Benson,Unforgettable (feat. Wynton Marsalis),81,4,25,,,,
84,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,23,6,,,,
85,down,"Juliana Da Silva, Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",The Girl from Ipanema,61,31,11,,,,
86,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,10,37,,,,
87,-,Carmen Cuesta,Jobim,-,29,8,,,,
88,down,Dianne Reeves,Satiated (Been Waiting) [feat. Gregory Porter],84,9,8,,,,
89,down,Eliane Elias,They Can't Take That Away from Me,56,7,19,,,,
90,-,Nicki Parrott,I'll Never Fall in Love Again,-,12,27,,,,
91,down,Harrison Craig,My Eyes Adored You,57,16,34,,,,
92,-,"Nat ""King"" Cole",On the Street Where You Live,-,17,14,,,,
93,-,Nicki Parrott,Rainy Days and Mondays,-,22,17,,,,
94,-,Deborah Silver,I Could Write a Book,-,17,12,,,,
95,-,Glenn Miller and His Orchestra,In the Mood,-,3,40,,,,
96,-,Diana Krall,I've Got You Under My Skin,-,3,41,,,,
97,-,Stella Starlight Trio,Tainted Love,-,8,10,,,,
98,-,Victoria Hart,Taking a Chance On Love,-,33,6,,,,
99,-,Diana Krall,Come Dance With Me,-,3,43,,,,
100,-,Sarah Vaughan,Summertime (UFO Remix),-,92,1,,,,
