Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Danziger,World Wing,88,1,6,,,,
2,up,Anthony Strong,Smile,14,1,4,,,,
3,-,Stacey Kent,'s Wonderful,-,3,6,,,,
4,-,Charles Lloyd & The Marvels,"Of Course, of Course",-,4,1,,,,
5,-,Kinga,Guess Who I Saw Today,-,5,1,,,,
6,-,Antônio Carlos Jobim,Meditation,-,6,3,,,,
7,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,7,2,,,,
8,-,Itzhak Perlman & Oscar Peterson,Dark Eyes,-,2,1,,,,
9,-,Seal,Luck Be a Lady,-,5,5,,,,
10,up,Moon,Something Stupid (feat. TOKU),30,8,6,,,,
11,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),1,1,3,,,,
12,up,Youn Sun Nah,Momento Magico,68,1,7,,,,
13,up,Glenn Miller and His Orchestra,In the Mood,34,3,5,,,,
14,up,Diana Krall,Everytime We Say Goodbye,86,4,7,,,,
15,-,Diana Krall,Dancing In the Dark,-,4,4,,,,
16,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,3,,,,
17,-,John Pizzarelli,Wonderful Christmastime,-,1,1,,,,
18,up,Jamie Cullum,Singin' In The Rain,28,9,3,,,,
19,up,Diana Krall,California Dreamin',40,7,2,,,,
20,-,Seal,I've Got You Under My Skin,-,20,4,,,,
21,-,Frank Sinatra,"Theme From New York, New York",-,1,6,,,,
22,down,Eliane Elias,I'm Not Alone (Who Loves You?),19,5,6,,,,
23,up,Stacey Kent,One Note Samba (Samba de Uma Nota So),31,5,6,,,,
24,-,Diana Krall,Just the Way You Are,-,3,3,,,,
25,down,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,13,6,7,,,,
26,-,TaxiWars,Safety in Numbers,-,21,3,,,,
27,-,Al Somma,Walkin' My Baby Back Home,-,18,2,,,,
28,up,Doris Day,The very thought of you: The Very Thought Of You,89,11,2,,,,
29,-,John Pizzarelli,Harvest Moon,-,13,2,,,,
30,-,Antônio Carlos Jobim,The Girl from Ipanema (Remastered),-,17,3,,,,
31,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,5,,,,
32,-,Cherry Pickers,I Can't Help It (with Dagmar Segbers),-,3,2,,,,
33,up,Antônio Carlos Jobim,Wave,77,15,3,,,,
34,up,Diana Krall,So Nice,44,7,6,,,,
35,-,Seal,My Funny Valentine,-,5,6,,,,
36,down,Eliane Elias,Você,10,4,6,,,,
37,-,Harrison Craig,Put Your Head on My Shoulder,-,7,4,,,,
38,-,"Harry Connick, Jr.",More,-,16,2,,,,
39,-,"Nat ""King"" Cole",Day In - Day Out,-,4,2,,,,
40,-,Antônio Carlos Jobim,Vivo Sonhando (Dreamer),-,20,5,,,,
41,down,Emilie-Claire Barlow,Our Love Is Here to Stay,18,7,5,,,,
42,up,John Pizzarelli,I Concentrate on You / Wave (Medley),42,3,4,,,,
43,up,Diana Krall,Frim Fram Sauce,82,2,7,,,,
44,-,Diana Krall,I Remember You,-,4,4,,,,
45,down,Seal,I Put a Spell on You,21,2,7,,,,
46,-,Seal,Smile,-,9,4,,,,
47,-,George Benson & Al Jarreau,All I Am,-,47,1,,,,
48,-,Diana Krall,I Was Doing All Right,-,8,4,,,,
49,down,Diana Krall,Come Dance With Me,15,3,6,,,,
50,up,Frank Sinatra,Moonlight Serenade,74,7,4,,,,
51,-,Etta James,Misty Blue,-,15,3,,,,
52,-,"Harry Connick, Jr.",Begin the Beguine,-,52,1,,,,
53,-,Eliane Elias,Call Me,-,12,6,,,,
54,up,Eliane Elias,Doralice,79,2,5,,,,
55,-,Brian Nova,Don't Let It Go to Your Head,-,5,4,,,,
56,-,フランキー・カール,Little Jack Frost Get Lost (& His Orchestra feat. Marjorie Hughes),-,4,1,,,,
57,-,Maydie Myles,Kiss of Life,-,15,3,,,,
58,-,Eldissa,Could It Be Magic,-,16,3,,,,
59,-,Jessy J,Feel Like Makin' Love,-,4,3,,,,
60,-,Jaimee Paul,Cry Me a River,-,9,1,,,,
61,-,Eliane Elias,They Can't Take That Away from Me,-,7,1,,,,
62,-,Us3,Cantaloop (Flip Fantasia),-,10,1,,,,
63,-,Red Garland,You Keep Coming Back Like a Song,-,63,1,,,,
64,-,Frank Sinatra,I Get a Kick Out of You,-,6,5,,,,
65,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,5,,,,
66,down,Cedric Napoleon,Just the Two of Us,47,20,2,,,,
67,-,Carol Welsman,Route 66,-,16,2,,,,
68,-,Johnny Britt,What's Goin On,-,6,2,,,,
69,-,Catherine Russell,When Lights Are Low,-,13,2,,,,
70,-,Simply United,Where You Are,-,70,1,,,,
71,down,Patti LaBelle,Softly as I Leave You,70,20,3,,,,
72,up,Emilie-Claire Barlow,O Pato (The Duck),76,22,2,,,,
73,-,Antônio Carlos Jobim,Triste,-,9,1,,,,
74,down,Moon,Kiss of Life,41,10,7,,,,
75,-,Louis Armstrong,Christmas in New Orleans,-,8,1,,,,
76,down,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),32,13,5,,,,
77,-,Randy Crawford & Joe Sample,"Me, Myself and I",-,5,3,,,,
78,down,Joe McBride,The Scientist,26,9,4,,,,
79,-,Trio Mocotó,Recordar (Recordar É Viver),-,3,1,,,,
80,-,Carmen Cuesta,Triste,-,11,2,,,,
81,-,Karen Souza,Delectable You,-,21,2,,,,
82,-,Cais Sodre Funk Connection,Getting the Corners,-,31,2,,,,
83,-,Eliane Elias,The More I See You,-,7,2,,,,
84,-,Brother Jack McDuff & Jimmy Witherspoon,S.K. Blues,-,42,1,,,,
85,down,Nicki Parrott,Yesterday Once More,69,18,2,,,,
86,down,Emilie-Claire Barlow,All I Do Is Dream of You,17,14,3,,,,
87,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,2,,,,
88,-,Cherry Pickers,Just the Two of Us (with Dagmar Segbers),-,23,2,,,,
89,up,Carol Welsman,On a Slow Boat To China,92,6,3,,,,
90,down,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),59,5,6,,,,
91,-,Diana Krall,Cry Me a River,-,2,6,,,,
92,-,Moon,Kiss Me,-,23,1,,,,
93,-,Eliane Elias,Rio,-,9,4,,,,
94,-,Lou Rawls,Stormy Weather (Keeps Rainin' All the Time) [2006 Remaster],-,13,2,,,,
95,-,Charles Mingus,Mood Indigo,-,95,1,,,,
96,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,2,,,,
97,-,Miles Davis,Generique,-,19,1,,,,
98,down,Al Somma,A Kiss to Build a Dream On,71,26,4,,,,
99,-,Steve Tyrell,This Guy's In Love With You,-,4,5,,,,
100,down,Eliane Elias,Dreamer (Vívo Sonhando),84,3,5,,,,
