Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lou Donaldson,Lou's Blues,2,1,60,,,,
2,up,Chick Corea,"Spanish Fantasy, Pt. 4",35,2,3,,,,
3,-,Cherry Pickers,I Can't Help It (with Dagmar Segbers),-,3,10,,,,
4,up,Marc Ferrari & Daniel May,Stay Awhile,21,4,53,,,,
5,-,Scott Bradlee's Postmodern Jukebox,Barbie Girl (feat. Morgan James),-,5,1,,,,
6,-,Dada Garbeck,This Is Not Vox Humana,-,6,1,,,,
7,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),5,1,28,,,,
8,-,Eduardo Raon,The Drive for Impulsive Actions,-,8,1,,,,
9,-,Jazzystics,Is This Love (feat. Shelly Sony),-,9,3,,,,
10,-,Allan Harris,Open Up,-,10,1,,,,
11,-,Allan Harris,Color of a Woman Is Blu,-,11,1,,,,
12,-,Allan Harris,Autumn Has Found You,-,12,1,,,,
13,down,Jamie Cullum,Everlasting Love (Single Version),6,1,34,,,,
14,up,Youn Sun Nah,Momento Magico,45,1,61,,,,
15,-,Ben Webster & Johnny Hodges,I'd Be There,-,12,3,,,,
16,-,Nancy Wilson,Let's Fall in Love All Over,-,16,2,,,,
17,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,12,,,,
18,-,Allan Harris,Wash Away My Sins,-,18,1,,,,
19,-,Felipe Fontenelle,I Think I Love,-,12,27,,,,
20,-,Susie Arioli,Mean to Me,-,20,1,,,,
21,-,Michelle Simonal,Believe,-,7,2,,,,
22,up,Nicki Parrott,Rainy Days and Mondays,69,22,12,,,,
23,-,Allan Harris,Shallow Man,-,23,1,,,,
24,-,Bobby Hutcherson,Ode to Angela,-,24,1,,,,
25,up,Júlio Resende,Profecia (feat. Lina Rodrigues),60,1,23,,,,
26,-,Chateauhaag,Please Don't Talk About Me When I'm Gone,-,26,2,,,,
27,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,14,16,,,,
28,-,Adam Hawley,Señorita (feat. Kat Hawley),-,18,3,,,,
29,down,Gentle Rain,Me and Mr Jones (feat. Marcelle Hureau),25,25,8,,,,
30,-,Urselle,Purple Rain,-,16,7,,,,
31,up,Roberto Tola,Slow Motion (feat. Darryl Walker),62,31,2,,,,
32,-,Emilie-Claire Barlow,Les yeux ouverts (2012),-,17,1,,,,
33,down,Sofia Hoffmann,Easy,10,2,29,,,,
34,-,Billie Holiday,"Did I Remember (From ""Celebrity"")",-,34,1,,,,
35,-,Emilie-Claire Barlow,I Thought About You,-,5,10,,,,
36,-,Stacey Kent,You're Looking At Me,-,13,10,,,,
37,-,Eliane Elias,Rio,-,9,37,,,,
38,-,Papik,No Doubts Left (feat. Walter Ricci),-,8,1,,,,
39,-,Terence Blanchard,Ghost of Congo Square,-,39,1,,,,
40,up,Emilie-Claire Barlow,Breaking up Is Hard to Do,63,6,17,,,,
41,-,Langston Hughes,Hey (Night) Too Blue Ballad of the Fortune Teller,-,41,1,,,,
42,-,Cris Delanno & Nelson Faria,I Love You,-,11,9,,,,
43,-,Steve Tyrell,Any Day Now,-,15,9,,,,
44,-,Denise King & Massimo Faraò Trio,What'd I Say,-,44,3,,,,
45,-,Cris Delanno & Nelson Faria,I'm Glad There Is You,-,10,9,,,,
46,down,Nina Simone,Blackbird (Mono) [2017 Remastered Version],28,1,11,,,,
47,-,Slimane,Ne me quitte pas,-,47,1,,,,
48,up,Nina Papa,Plus fort que nous,71,48,2,,,,
49,down,Chick Corea,Night Streets,19,1,38,,,,
50,-,Victoria Hart,Taking a Chance On Love,-,33,3,,,,
51,-,Jamie Lancaster,Boys Don't Cry,-,25,11,,,,
52,-,Nicki Parrott,Yesterday Once More,-,18,16,,,,
53,-,Diana Krall,I Don't Know Enough About You,-,29,20,,,,
54,up,Apollinare Rossi,Just the Way You Are,76,4,17,,,,
55,-,Fourplay,3rd Degree,-,55,1,,,,
56,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,21,,,,
57,-,Steve Tyrell,Someone Like You,-,20,2,,,,
58,down,Miles Davis,Rubberband of Life (Amerigo Gazaway Remix),12,6,12,,,,
59,-,Euge Groove featuring Jeffrey Osborne,Baby If You Only Knew (What I Could Do) [feat. Jeffrey Osborne],-,59,2,,,,
60,up,Louis Armstrong and His Orchestra,What a Wonderful World,97,1,23,,,,
61,down,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",27,19,16,,,,
62,-,Ella Fitzgerald,Mack the Knife (Live),-,1,10,,,,
63,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,35,,,,
64,-,Giuseppe Milici,Dimmi Cos'è,-,44,3,,,,
65,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,1,2,,,,
66,-,The Fly Guy Five,Meet Me in Montmartre,-,4,16,,,,
67,-,Kim Waters,Love Don't Love Nobody,-,7,20,,,,
68,-,Katrine Madsen,And I Love Her,-,17,3,,,,
69,-,Apollinare Rossi,Sgt. Pepper's Lonely Hearts Club Band,-,66,1,,,,
70,-,Diana Krall,I Remember You,-,4,33,,,,
71,-,小野リサ,For Once In My Life,-,21,8,,,,
72,-,Emilie-Claire Barlow,Our Love Is Here to Stay,-,7,16,,,,
73,-,Maydie Myles,Kiss of Life,-,15,10,,,,
74,-,Pat Kelley,Do You Know the Way to San Jose (feat. Stephanie Oliver),-,1,5,,,,
75,-,Ella Fitzgerald,You're the Top,-,9,3,,,,
76,-,Seal,They Can't Take That Away From Me,-,14,27,,,,
77,up,Vocapella,Almost Like Being In Love,95,24,3,,,,
78,-,The Cooltrane Quartet,…Baby One More Time,-,15,4,,,,
79,down,Donati,Foi Sem Querer  ,9,3,10,,,,
80,-,Eve St. Jones,Space Cowboy,-,32,6,,,,
81,-,Steve Tyrell,Sunday Kind of Love,-,75,3,,,,
82,-,Diana Krall,I've Got You Under My Skin,-,3,32,,,,
83,-,Clare Teal,California Dreamin',-,8,10,,,,
84,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,9,13,,,,
85,-,Nicki Parrott,I'll Never Fall in Love Again,-,12,21,,,,
86,-,Harry James,"Lover Man (Oh, Where Can You Be?) [From ""The Spectacular Sound of Harry James""]",-,86,1,,,,
87,-,Eartha Kitt,C'est Magnifique (Can Can),-,70,1,,,,
88,-,Glenn Miller and His Orchestra,In the Mood,-,3,29,,,,
89,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,16,,,,
90,-,Carol Welsman,Fever,-,21,6,,,,
91,-,Diana Krall,So Nice,-,7,40,,,,
92,-,Harry James,"Harry's Delight (From ""The Spectacular Sound of Harry James"")",-,92,1,,,,
93,-,Deborah Silver,I Could Write a Book,-,17,6,,,,
94,-,Diana Krall,Besame Mucho,-,1,40,,,,
95,down,Sara Gazarek,Ev'ry Time We Say Goodbye,74,13,9,,,,
96,-,Diana Krall,L-O-V-E,-,7,8,,,,
97,-,Steve Tyrell,Come Rain Or Come Shine,-,97,1,,,,
98,-,Eliane Elias,Rosa Morena,-,17,1,,,,
99,-,Ituana,Smells Like Teen Spirit,-,78,1,,,,
100,down,Jamie Lancaster,True,40,1,8,,,,
