Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martial Solal,"Duo (Bande originale du film ""À bout de souffle"")",1,1,8,,,,
2,-,Chick Corea,Armando's Rhumba,-,1,44,,,,
3,up,Youn Sun Nah,Momento Magico,17,1,99,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,74,,,,
5,up,Lou Donaldson,Lou's Blues,9,1,42,,,,
6,up,Stacey Kent,'s Wonderful,34,3,83,,,,
7,down,Diana Krall,Besame Mucho,6,1,70,,,,
8,up,Lounge Jazz & Bar,Jazz Lounge Bar,50,3,7,,,,
9,-,Philly Joe Jones,It Never Entered My Mind,-,9,1,,,,
10,-,André Previn and His Trio,It Could Happen To You,-,10,1,,,,
11,-,ナット・キング・コール,Straighten Up and Fly Right,-,11,9,,,,
12,-,Steve Tyrell,Groovy Kind of Love,-,12,17,,,,
13,-,John Pizzarelli,Canto Casual,-,8,35,,,,
14,-,Kim Waters,Love Don't Love Nobody,-,7,41,,,,
15,-,Tatiana Eva-Marie & Avalon Jazz Band,C’est magnifique,-,15,1,,,,
16,-,George White Group,Mr. Jones (feat. Angie),-,4,39,,,,
17,down,Percy Faith & His Orchestra,Theme from a Summer Place,2,1,12,,,,
18,up,André Sardet,O Azul Do Céu,100,4,34,,,,
19,-,Natalie Cole,Don't Get Around Much Anymore,-,19,1,,,,
20,-,Clare Teal,California Dreamin',-,8,19,,,,
21,-,Anita Wardell,Superwoman,-,6,9,,,,
22,down,Warner/Chappell Productions,4 Muthas,3,3,2,,,,
23,down,Groove da Praia,What's Up?,18,4,19,,,,
24,-,FUKUMI,This Girl's In Love With You,-,24,5,,,,
25,-,Apollinare Rossi,Just the Way You Are,-,4,31,,,,
26,-,Tatiana Eva-Marie & Avalon Jazz Band,La Vie en rose,-,26,1,,,,
27,-,The Cooltrane Quartet,Like a Virgin,-,14,25,,,,
28,-,Cherry Pickers,September (with Dagmar Segbers),-,3,34,,,,
29,-,Diana Krall,The Boy from Ipanema,-,3,41,,,,
30,-,Eliane Elias,They Can't Take That Away from Me,-,7,21,,,,
31,-,48th St. Collective,Missing,-,30,4,,,,
32,-,Joachim Kühn & Emile Parisien,Missing a Page (Live),-,32,1,,,,
33,-,Hania Rani,Buka,-,33,1,,,,
34,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],81,13,38,,,,
35,-,Till Brönner,I May be Wrong,-,5,17,,,,
36,up,Quincy Jones,Just Once,41,4,43,,,,
37,-,Grant Green,It Ain't Necessarily So,-,37,1,,,,
38,up,Madeleine Peyroux,Bye Bye Love,76,15,18,,,,
39,-,Helen Schneider,I Only Have Eyes for You,-,28,10,,,,
40,-,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,-,7,28,,,,
41,down,Harrison Craig,Put Your Head on My Shoulder,14,7,42,,,,
42,down,Jessy J,Feel Like Makin' Love,27,4,33,,,,
43,-,Jamie Cullum,These Are The Days,-,22,8,,,,
44,-,Nancy Wilson,Can't Take My Eyes Off You,-,10,8,,,,
45,-,Jim Tomlinson,I Concentrate On You,-,6,28,,,,
46,-,Weird Box,Jungle 79 (feat. Francesco Bearzatti),-,16,1,,,,
47,-,Ida Sand,At Last,-,10,21,,,,
48,-,Billy Taylor,Summertime,-,30,1,,,,
49,-,The Bryan J. White Quartet,Stairway to Heaven,-,26,13,,,,
50,-,Johnny Britt,You Sure Love To Ball,-,22,16,,,,
51,up,Diana Krall,Frim Fram Sauce,62,2,59,,,,
52,-,Marqueal Jordan,Between the Sheets,-,37,2,,,,
53,-,The Modern Jazz Quartet & Sonny Rollins,The Stopper (Instrumental),-,53,1,,,,
54,-,Tony Bennett & Lady Gaga,Night And Day,-,13,7,,,,
55,-,Emilie-Claire Barlow,All I Do Is Dream of You,-,14,21,,,,
56,up,Ella Fitzgerald,I Get a Kick Out of You,59,7,35,,,,
57,-,Júlio Resende,Profecia (feat. Lina Rodrigues),-,1,44,,,,
58,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,12,27,,,,
59,-,Johnny Britt,What's Goin On,-,6,23,,,,
60,-,Papik,Voce Me Apareceu (feat. Francesca Gramegna),-,18,9,,,,
61,-,Steve Tyrell,When I Fall In Love (feat. Judith Hill),-,19,19,,,,
62,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,7,30,,,,
63,-,Steve Tyrell,I Just Don't Know What to Do With Myself,-,24,5,,,,
64,up,Diana Krall,'S Wonderful,83,8,38,,,,
65,-,Giuseppe Milici,The Look of Love,-,1,25,,,,
66,-,Cedric Napoleon,Just the Two of Us,-,20,17,,,,
67,up,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,85,5,14,,,,
68,down,Eliane Elias,Call Me,30,12,55,,,,
69,-,Frank Sinatra,"Theme From New York, New York",-,1,55,,,,
70,-,Karen Souza,New Year's Day,-,56,1,,,,
71,-,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,14,19,,,,
72,-,Cassandra Beck,Material Girl,-,19,19,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,15,1,,,,
74,-,Frank Sinatra,Moonlight Serenade,-,7,44,,,,
75,-,Jessy J,Bésame Mucho,-,12,12,,,,
76,-,Karen Souza,Have You Ever Seen the Rain,-,8,15,,,,
77,-,Felipe Fontenelle,I Think I Love,-,12,35,,,,
78,down,Cherry Pickers,I Can't Help It (with Dagmar Segbers),48,3,21,,,,
79,-,Diana Krall,Everytime We Say Goodbye,-,4,47,,,,
80,down,George Benson,The Greatest Love of All,15,4,46,,,,
81,-,Nancy Wilson,Make It with You,-,59,1,,,,
82,-,Papik,Love Exists (feat. Dagmar Segbers),-,8,11,,,,
83,-,Harrison Craig,Route 66,-,10,29,,,,
84,-,Carmen Cuesta,Fotografia,-,22,9,,,,
85,-,Astrud Gilberto,The Girl From Ipanema,-,3,4,,,,
86,-,Papik & Alessandro Pitoni,Magic Moments,-,21,11,,,,
87,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,54,,,,
88,-,Janet Staley,(You're) Everything,-,11,14,,,,
89,up,Eliane Elias,Photograph (Fotografia),96,23,45,,,,
90,-,Dominique Fillon Trio,Quiet the Cat,-,90,1,,,,
91,-,Carol Welsman,Route 66,-,16,27,,,,
92,-,Carol Welsman,The Shadow of Your Smile,-,58,3,,,,
93,-,Stacey Kent,Shall We Dance?,-,5,31,,,,
94,-,Sonny Rollins & The Modern Jazz Quartet,Almost Like Being In Love,-,94,1,,,,
95,down,Stella Starlight Trio,Tainted Love,32,8,14,,,,
96,down,Jamie Cullum,Everlasting Love (Single Version),22,1,73,,,,
97,down,Glenn Miller and His Orchestra,Chattanooga Choo Choo,55,5,36,,,,
98,-,Karen Souza,Every Breath You Take,-,17,2,,,,
99,down,Harrison Craig,My Eyes Adored You,39,16,37,,,,
100,-,Deborah Silver,I Could Have Danced All Night,-,37,2,,,,
