Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew Halsall,Salute to the Sun,7,1,6,,,,
2,-,Stacey Kent,I'm Gonna Wash That Man Right Outta My Hair,-,2,1,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
4,-,Rudy Vallée,When Your Hair Has Turned To Silver,-,4,1,,,,
5,-,ARTEMIS,Big Top,-,5,1,,,,
6,up,Diana Krall,Just the Way You Are,72,3,49,,,,
7,up,Youn Sun Nah,Momento Magico,44,1,73,,,,
8,-,Louis Jordan,Chartreuse,-,8,1,,,,
9,-,George Benson,Kisses In the Moonlight,-,5,18,,,,
10,up,Lou Donaldson,Lou's Blues,21,1,2,,,,
11,-,Harrison Craig,The Lady Is a Tramp,-,11,21,,,,
12,-,Liz Gillies & Seth MacFarlane,It’s A Good Day,-,12,2,,,,
13,-,Kamasi Washington,Becoming,-,13,2,,,,
14,-,Thelonious Monk,"Ruby, My Dear (Live)",-,14,1,,,,
15,-,Thelonious Monk,Epistrophy (Live),-,15,1,,,,
16,-,Diana Krall,L-O-V-E,-,7,10,,,,
17,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,18,,,,
18,up,Macy Gray,I Try,52,12,11,,,,
19,up,Seal,Smile,37,9,26,,,,
20,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),65,1,41,,,,
21,-,Jimmy Cleveland,Hear Ye! Hear Ye!,-,21,1,,,,
22,-,Cati Freitas,Menina Vida É Flor (Multicolor),-,1,28,,,,
23,up,John Pizzarelli,Canto Casual,68,8,14,,,,
24,-,Samara Joy,Stardust,-,24,1,,,,
25,down,Diana Krall,Come Dance With Me,3,3,40,,,,
26,down,Jamie Cullum,Everlasting Love (Single Version),10,1,46,,,,
27,up,Antônio Carlos Jobim,Chega de Saudade,79,1,11,,,,
28,-,Samara Joy,Everything Happens to Me,-,28,1,,,,
29,-,Emilie-Claire Barlow,I'm Glad There Is You,-,29,2,,,,
30,-,"Tony Bennett, Elvin Jones, Herbie Hancock, Ron Carter & Stan Getz",Have You Met Miss Jones,-,11,2,,,,
31,-,Cris Delanno & Nelson Faria,Easy Street,-,10,14,,,,
32,-,Joe McBride,The Scientist,-,9,15,,,,
33,-,Alvaro Is Rojas,You Don't Know What Love Is,-,33,2,,,,
34,up,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,77,5,5,,,,
35,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,23,,,,
36,-,"Nat ""King"" Cole",On the Street Where You Live,-,17,10,,,,
37,-,Júlio Resende,Fado Maior Improvisado,-,1,4,,,,
38,-,Jazzystics,Is This Love (feat. Shelly Sony),-,9,7,,,,
39,-,Jim Tomlinson,So Nice,-,11,17,,,,
40,-,Johnny Britt,What's Goin On,-,6,9,,,,
41,down,Ella Fitzgerald & London Symphony Orchestra,They Can't Take That Away From Me (feat. Louis Armstrong),31,8,7,,,,
42,-,Samara Joy,Jim,-,42,1,,,,
43,-,Catherine Russell,When Lights Are Low,-,13,20,,,,
44,-,Diana Krall,Day In Day Out,-,8,34,,,,
45,-,Samara Joy,Lover Man (Oh Where Can You Be?),-,45,1,,,,
46,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,35,,,,
47,-,Samara Joy,Let's Dream in the Moonlight,-,47,1,,,,
48,-,Samara Joy,It Only Happens Once,-,48,1,,,,
49,-,Steve Tyrell,A Love That Will Last,-,11,18,,,,
50,-,Deborah Silver,The Nearness of You,-,24,5,,,,
51,-,Urselle,Purple Rain,-,16,10,,,,
52,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,2,1,,,,
53,-,Diana Panton,Destination Moon (feat. Don Thompson & Reg Schwager),-,12,3,,,,
54,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,23,1,,,,
55,-,Chick Corea,"Spanish Fantasy, Pt. 4",-,2,9,,,,
56,-,Samara Joy,If You Never Fall in Love with Me,-,56,1,,,,
57,-,Harrison Craig,My Eyes Adored You,-,16,25,,,,
58,down,Diana Krall,Night and Day,30,9,18,,,,
59,down,Diana Krall,Frim Fram Sauce,2,2,46,,,,
60,-,Frank Sinatra,Strangers In the Night,-,2,34,,,,
61,-,Stacey Kent,'s Wonderful,-,3,55,,,,
62,-,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,14,15,,,,
63,-,Charlie Haden Quartet West & Norah Jones,Ill Wind,-,37,2,,,,
64,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,36,,,,
65,-,ARTEMIS,The Sidewinder,-,65,1,,,,
66,-,James Farrelli,In the Air Tonight,-,16,11,,,,
67,-,Jamie Cullum,Singin' In The Rain,-,9,39,,,,
68,-,Jessy J,We Kissed,-,19,11,,,,
69,up,Frank Sinatra,I Get a Kick Out of You,98,19,2,,,,
70,-,Dianne Reeves & Lou Rawls,At Last,-,14,3,,,,
71,-,Duane Forrest,North,-,27,2,,,,
72,-,The Cooltrane Quartet,…Baby One More Time,-,15,5,,,,
73,-,Seal,Luck Be a Lady,-,5,44,,,,
74,-,Diana Krall,Besame Mucho,-,1,46,,,,
75,up,George Benson,Ballerina,93,10,19,,,,
76,down,Harrison Craig,Route 66,57,10,22,,,,
77,-,Júlio Resende,Profecia (feat. Lina Rodrigues),-,1,32,,,,
78,-,Stacey Kent,"Waiter, Oh Waiter",-,38,5,,,,
79,-,Doris Day,The very thought of you: The Very Thought Of You,-,11,29,,,,
80,-,Dizzy Gillespie & The Double Six of Paris,Groovin' High,-,80,1,,,,
81,-,Miles Davis,Flamenco Sketches,-,81,1,,,,
82,-,Duke Ellington & Coleman Hawkins,Limbo Jazz,-,33,20,,,,
83,-,Ida Landsberg,"Black Hole Sun (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,8,4,,,,
84,-,Ted Lewis,On The Sunny Side Of The Street,-,84,1,,,,
85,-,Diana Krall,Almost Like Being In Love,-,4,17,,,,
86,-,Paul Brown featuring David Benoit,R 'n' B Bump,-,72,2,,,,
87,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,87,1,,,,
88,-,Al Jarreau,Your Song,-,15,6,,,,
89,-,Etta James,At Last,-,2,33,,,,
90,down,Eliane Elias,I'm Not Alone (Who Loves You?),64,5,44,,,,
91,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,19,,,,
92,down,Emilie-Claire Barlow,O Pato (The Duck),89,22,11,,,,
93,-,Papik,Love Exists (feat. Dagmar Segbers),-,8,6,,,,
94,down,Cassandra Beck,Material Girl,32,19,13,,,,
95,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,24,10,,,,
96,down,Cherry Pickers,September (with Dagmar Segbers),78,3,19,,,,
97,-,"Harry Connick, Jr.",I Love Her,-,14,18,,,,
98,-,Diana Panton,Moon River(feat. Don Thompson),-,45,7,,,,
99,-,Nicki Parrott,Rainy Days and Mondays,-,22,15,,,,
100,-,Diana Krall,So Nice,-,7,42,,,,
