Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cati Freitas,Menina Vida É Flor (Multicolor),1,1,2,,,,
2,up,Diana Krall,Cry Me a River,21,2,2,,,,
3,-,Milt Jackson,Bags' Groove,-,3,1,,,,
4,-,Frank Sinatra & Willie Nelson,My Way,-,4,1,,,,
5,up,Stacey Kent,'s Wonderful,11,3,2,,,,
6,-,Moon,"Quando, Quando, Quando",-,5,1,,,,
7,up,Youn Sun Nah,Momento Magico,8,1,2,,,,
8,-,Moon,Something Stupid (feat. TOKU),-,8,1,,,,
9,-,John Pizzarelli,No More Lonely Nights,-,9,1,,,,
10,-,Eliane Elias,Rio,-,9,1,,,,
11,-,Ahmad Jamal,Wave,-,11,1,,,,
12,up,Eliane Elias,Call Me,38,12,2,,,,
13,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,1,,,,
14,up,Moon,Speak Low,22,2,2,,,,
15,-,Eliane Elias,Embraceable You,-,3,1,,,,
16,up,Macy Gray,I Try,65,12,2,,,,
17,up,Diana Krall,Frim Fram Sauce,66,2,2,,,,
18,down,Håvard Wiik,"Ball, Play.",4,4,2,,,,
19,-,Charles Mingus,Better Git It In Your Soul,-,4,1,,,,
20,up,Seal,They Can't Take That Away From Me,54,14,2,,,,
21,-,Antônio Carlos Jobim,Desafinado,-,19,1,,,,
22,up,Eliane Elias,Você,36,4,2,,,,
23,up,Seal,Luck Be a Lady,52,5,2,,,,
24,-,Frank Sinatra,All My Tomorrows,-,24,1,,,,
25,up,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,29,6,2,,,,
26,up,Bob Danziger,World Wing,85,1,2,,,,
27,up,Glenn Miller and His Orchestra,In the Mood,84,3,2,,,,
28,down,Kyle Eastwood,Cinema Paradiso (Love Theme),12,2,2,,,,
29,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,1,,,,
30,up,Jamie Cullum,What A Difference A Day Made,58,6,2,,,,
31,down,Diana Krall,Walk On By,19,5,2,,,,
32,down,Kyle Eastwood,Letters from Iwo Jima,9,2,2,,,,
33,-,Lorez Alexandria,I've Grown Accustomed to His Face,-,33,1,,,,
34,down,Eliane Elias,Brasil (Aquarela do Brasil),17,4,2,,,,
35,down,Seal,My Funny Valentine,25,5,2,,,,
36,-,Brian Nova,Don't Let It Go to Your Head,-,5,1,,,,
37,-,Joe McBride,The Scientist,-,9,1,,,,
38,up,Diana Panton,Quiet Nights of Quiet Stars (feat. Don Thompson & Reg Schwager),71,17,2,,,,
39,-,Anthony Strong,When I Fall in Love,-,25,1,,,,
40,-,Cherry Pickers,Imagine (with Dagmar Segbers),-,15,1,,,,
41,up,Antônio Carlos Jobim,Vivo Sonhando (Dreamer),48,20,2,,,,
42,-,Marlango,Gracias Porvenir,-,42,1,,,,
43,down,Diana Krall,Day In Day Out,42,8,2,,,,
44,-,Frank Sinatra,Moonlight Serenade,-,7,1,,,,
45,up,Eliane Elias,Dreamer (Vívo Sonhando),96,3,2,,,,
46,down,Diana Krall,Let's Face The Music And Dance,44,2,2,,,,
47,up,Shakatak,Lonely Afternoon,99,23,2,,,,
48,-,Moreira Chonguiça & Manu Dibango,Take Five,-,48,1,,,,
49,-,Moreira Chonguiça & Manu Dibango,Tutu,-,2,1,,,,
50,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,1,,,,
51,down,Moon,Kiss of Life,20,10,2,,,,
52,up,Frank Sinatra,I Get a Kick Out of You,98,6,2,,,,
53,-,Johnny Britt,What's Goin On,-,6,1,,,,
54,up,Seal,I Put a Spell on You,63,2,2,,,,
55,-,Diana Krall,The Boy from Ipanema,-,3,1,,,,
56,-,TaxiWars,Safety in Numbers,-,21,1,,,,
57,down,Diana Krall,Everytime We Say Goodbye,18,4,2,,,,
58,-,Diana Krall,Besame Mucho,-,1,1,,,,
59,down,Diana Krall,Dancing In the Dark,50,4,2,,,,
60,-,Frank Sinatra,Nice 'N' Easy,-,8,1,,,,
61,-,John Pizzarelli,Stompin' At the Savoy,-,6,1,,,,
62,up,Stacey Kent,One Note Samba (Samba de Uma Nota So),62,5,2,,,,
63,down,Emilie-Claire Barlow,Breaking up Is Hard to Do,35,6,2,,,,
64,-,Emilie-Claire Barlow,Smoke Gets in Your Eyes,-,27,1,,,,
65,-,Seal,Smile,-,9,1,,,,
66,down,Diana Krall,Come Dance With Me,33,3,2,,,,
67,-,Holly Cole,The House Is Haunted By the Echo of Your Last Goodbye,-,67,1,,,,
68,up,Glenn Miller and His Orchestra,Moonlight Serenade,75,5,2,,,,
69,-,Luis Oliveira and His Bandodalua Boys,Chihuahua,-,69,1,,,,
70,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,10,1,,,,
71,-,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),-,5,1,,,,
72,-,Art Pepper,You'd Be So Nice to Come Home To,-,29,1,,,,
73,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,1,,,,
74,down,Eliane Elias,I'm Not Alone (Who Loves You?),28,5,2,,,,
75,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],53,13,2,,,,
76,-,Cheryl Bentyne,Whisper Not,-,76,1,,,,
77,-,Anita O'Day,The Lady Is A Tramp: The Lady Is A Tramp,-,20,1,,,,
78,up,Steve Tyrell,You Are So Beautiful (feat. Judith Hill),79,20,2,,,,
79,-,Diana Krall,Deed I Do,-,5,1,,,,
80,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Don’t Worry ‘Bout Me (feat. Fiona Apple),-,80,1,,,,
81,down,Diana Krall,I Was Doing All Right,15,8,2,,,,
82,-,Jim Tomlinson,So Nice,-,11,1,,,,
83,down,Harrison Craig,Fever,37,7,2,,,,
84,down,Frank Sinatra,Strangers In the Night,6,2,2,,,,
85,down,Frank Sinatra,"Theme From New York, New York",51,1,2,,,,
86,-,Queen Latifah,The Lady Is a Tramp,-,35,1,,,,
87,down,John Pizzarelli,My Valentine,83,13,2,,,,
88,-,Diana Krall,So Nice,-,7,1,,,,
89,-,"Harry Connick, Jr.",I Love Her,-,14,1,,,,
90,down,Harrison Craig,Put Your Head on My Shoulder,68,7,2,,,,
91,-,Moreira Chonguiça,The Light (Live) [feat. Isabel Novella],-,81,1,,,,
92,down,Doc Severinsen,The World's Gone Home,46,16,2,,,,
93,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,4,1,,,,
94,-,Al Somma,Walkin' My Baby Back Home,-,18,1,,,,
95,-,Carol Duboc,Raindrops Keep Falling On My Head,-,38,1,,,,
96,down,Carmen Souza,Silver Blues,60,6,2,,,,
97,-,Torsten Goods,Crazy Little Thing Called Love,-,92,1,,,,
98,-,Ego Ella May,Tea & Sympathy,-,81,1,,,,
99,-,Ida Landsberg,"Good Vibrations (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,12,1,,,,
100,-,Hugh Masekela,Alright,-,100,1,,,,
