Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,I Just Want to Make Love to You,-,1,13,,,,
2,up,Troll's Toy,Aveiro,7,2,2,,,,
3,down,Lou Donaldson,Lou's Blues,1,1,16,,,,
4,-,Zez Confrey And His Orchestra,Kitten On The Keys,-,4,1,,,,
5,-,Youn Sun Nah,Momento Magico,-,1,26,,,,
6,-,Anthony Strong,My Cherie Amour,-,6,4,,,,
7,-,Chick Corea,Armando's Rhumba,-,1,6,,,,
8,up,Diana Krall,Come Dance With Me,77,3,24,,,,
9,up,Eliane Elias,Rio,84,9,25,,,,
10,-,Jon Hendricks,"Take the ""A"" Train",-,10,1,,,,
11,up,Frank Sinatra,"Theme From New York, New York",96,1,21,,,,
12,-,Kim Waters,Love Don't Love Nobody,-,7,1,,,,
13,up,Stacey Kent,'s Wonderful,38,3,27,,,,
14,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,27,,,,
15,-,Fritz Kahn and The Miracles,Rita,-,2,12,,,,
16,up,Marc Ferrari & Daniel May,Stay Awhile,31,4,24,,,,
17,up,Randy Crawford & Joe Sample,"Me, Myself and I",100,5,20,,,,
18,-,"Nat ""King"" Cole",On the Street Where You Live,-,17,2,,,,
19,down,Chick Corea,Night Streets,3,1,6,,,,
20,down,Diana Krall,Cry Me a River,19,2,25,,,,
21,-,Diana Krall,Frim Fram Sauce,-,2,27,,,,
22,-,Harold Mabern,I Want You Back,-,8,2,,,,
23,up,Diana Krall,Just the Way You Are,55,3,22,,,,
24,up,Doris Day,The very thought of you: The Very Thought Of You,52,11,19,,,,
25,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,20,,,,
26,up,Cristina Branco,Delicadeza,92,2,18,,,,
27,-,Charlie Parker,April In Paris,-,27,1,,,,
28,-,Diana Krall,The Boy from Ipanema,-,3,21,,,,
29,up,Apollinare Rossi,I Still Haven't Found What I'm Looking For,82,4,7,,,,
30,-,Ahmad Jamal Trio,Wave,-,14,1,,,,
31,-,George White Group,Mr. Jones (feat. Angie),-,4,1,,,,
32,-,Christian Sands,Gangstalude,-,32,1,,,,
33,-,Preservation Hall Jazz Band,That's It!,-,33,1,,,,
34,-,Frank Sinatra,I Get a Kick Out of You,-,6,15,,,,
35,-,Diana Krall,Dancing In the Dark,-,4,22,,,,
36,-,Giuseppe Milici,The Look of Love,-,1,8,,,,
37,up,Fleur Stevenson,Can't Help Falling in Love,95,37,2,,,,
38,-,Bud Freeman,At Sundown (Bud Freeman),-,38,1,,,,
39,up,Diana Krall,I Remember You,88,4,22,,,,
40,-,Quincy Jones,Ai No Corrida (feat. Dune),-,40,2,,,,
41,-,Bud Freeman,Perdido (Bud Freeman),-,41,1,,,,
42,-,Fleur Stevenson,I Thought About You,-,42,1,,,,
43,-,Bud Freeman,I Remember You (Bud Freeman),-,43,1,,,,
44,-,Bud Freeman,"Stop, Look and Listen",-,44,1,,,,
45,-,Jamie Cullum,What A Difference A Day Made,-,6,25,,,,
46,-,Apollinare Rossi,Just the Way You Are,-,4,5,,,,
47,up,Diana Krall,I've Got You Under My Skin,74,3,20,,,,
48,-,Seal,I've Got You Under My Skin,-,20,11,,,,
49,-,Frank Sinatra,Strangers In the Night,-,2,15,,,,
50,-,Silvia Ribeiro Ferreira,"Amalia (feat. Sébastien Barrier, Xavier Parlant, Clément Denis & Sébastien Farge)",-,3,2,,,,
51,-,Ida Sand,At Last,-,10,8,,,,
52,-,Miles Davis & Robert Glasper,Silence Is the Way (feat. Laura Mvula),-,52,1,,,,
53,up,Randy Crawford & Joe Sample,Angel,94,4,24,,,,
54,-,Bud Freeman,Exactly Like You (Bud Freeman),-,54,1,,,,
55,-,Groove da Praia,What's Up?,-,4,1,,,,
56,-,Lee Ritenour,This Is Love,-,46,1,,,,
57,-,Duke Ellington & Coleman Hawkins,Limbo Jazz,-,33,6,,,,
58,up,Diana Krall,Everytime We Say Goodbye,65,4,22,,,,
59,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,18,8,,,,
60,-,Sonny Stitt,"You'd Be so Nice to Come Home To (From ""Something to Shout About"")",-,60,1,,,,
61,-,Miles Davis,It Never Entered My Mind,-,42,2,,,,
62,-,Seal,I Put a Spell on You,-,2,30,,,,
63,-,The Cooltrane Quartet,Some Like It Hot,-,10,2,,,,
64,-,The Bryan J. White Trio,Shout,-,57,1,,,,
65,up,"Nat ""King"" Cole",Day In - Day Out,69,4,18,,,,
66,down,John Pizzarelli,Harvest Moon,39,13,14,,,,
67,-,John Pizzarelli,Stompin' At the Savoy,-,6,13,,,,
68,down,Eliane Elias,I'm Not Alone (Who Loves You?),28,5,27,,,,
69,-,Johnny Britt,You Sure Love To Ball,-,22,9,,,,
70,-,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),-,65,2,,,,
71,-,George Benson,Kisses In the Moonlight,-,5,8,,,,
72,-,Datfootdive,It Never Entered My Mind,-,72,2,,,,
73,-,Nicki Parrott,Yesterday Once More,-,18,8,,,,
74,-,Håvard Wiik,"Ball, Play.",-,4,27,,,,
75,-,Moon,Something Stupid (feat. TOKU),-,8,29,,,,
76,down,Eliane Elias,Call Me,49,12,25,,,,
77,-,Bria Skonberg,My Baby Just Cares For Me,-,72,1,,,,
78,-,Pete Josef,Giants (feat. Marie Lister),-,48,1,,,,
79,-,Cris Delanno & Nelson Faria,I'm Glad There Is You,-,10,1,,,,
80,-,The Cooltrane Quartet,Holding Back the Years,-,7,4,,,,
81,-,Diana Krall,I Don't Know Enough About You,-,29,6,,,,
82,-,Bobby McFerrin,Don't Worry Be Happy,-,4,4,,,,
83,-,Jazzystics,Walking on Sunshine,-,9,5,,,,
84,-,Sarah Menescal,Time After Time,-,8,1,,,,
85,-,Eliane Elias,Photograph (Fotografia),-,23,22,,,,
86,down,Steve Tyrell,Any Day Now,48,15,5,,,,
87,-,George Benson,The Greatest Love of All,-,4,7,,,,
88,down,Diana Krall,'S Wonderful,53,8,22,,,,
89,-,The Cooltrane Quartet,Smoke On the Water,-,7,5,,,,
90,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,22,1,,,,
91,-,Lyambiko,Don't Let Me Be Misunderstood,-,91,1,,,,
92,-,Urselle,Purple Rain,-,16,1,,,,
93,down,Jazzystics,Bette Davis Eyes (feat. Karen Souza),9,7,4,,,,
94,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,10,,,,
95,-,Diana Krall,Let's Face The Music And Dance,-,2,20,,,,
96,down,Diana Krall,So Nice,80,7,27,,,,
97,-,Cassandra Beck,Jump,-,18,1,,,,
98,-,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,-,6,25,,,,
99,down,Diana Krall,Walk On By,21,5,26,,,,
100,-,César Cardoso,"Recorda-Me (feat. Jason Palmer, Miguel Zenón, Massimo Morganti, Jeffery Davis, Óscar Graça, Demian Cabaud & Marcos Cavaleiro)",-,100,1,,,,
