Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Júlio Resende,Fado das 7 Cotovias,-,1,1,,,,
2,down,Nicky Dowling,Superb Afternoon,1,1,2,,,,
3,-,Ruben Alves,Primeiro Canto em Casa Nova,-,3,1,,,,
4,up,Anthony Strong,Smile,6,1,18,,,,
5,down,Youn Sun Nah,Momento Magico,2,1,40,,,,
6,-,Frank Sinatra,"Theme From New York, New York",-,1,32,,,,
7,-,Mario Costa,Erosion (feat. Benoît Delbecq & Marc Ducret),-,7,1,,,,
8,-,Júlio Resende,Este Piano Não Te Esquece,-,7,1,,,,
9,-,Júlio Resende,Fado Blues (for Deolinda),-,6,1,,,,
10,-,Júlio Resende,Fado Maior Improvisado,-,1,1,,,,
11,-,Leo Reisman,With a Song In My Heart,-,11,1,,,,
12,down,Cristina Branco,Quando Eu Quiser,9,2,9,,,,
13,down,Ella Fitzgerald,Summertime (Live),5,5,4,,,,
14,-,Joel Harrison,"Taxman (feat. David Liebman, David Binney & Uri Caine)",-,14,1,,,,
15,-,Ethel Waters,Am I Blue?,-,5,1,,,,
16,down,Etta James,I Just Want to Make Love to You,3,1,27,,,,
17,down,Chick Corea,Armando's Rhumba,14,1,12,,,,
18,-,Melody Gardot,Moon River,-,18,1,,,,
19,down,Lou Donaldson,Lou's Blues,4,1,30,,,,
20,-,Ella Fitzgerald,Cheek to Cheek (Live),-,7,1,,,,
21,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,9,,,,
22,-,Júlio Resende,Tiro no Escuro,-,14,1,,,,
23,-,Júlio Resende,Profecia (feat. Lina Rodrigues),-,1,1,,,,
24,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,1,,,,
25,-,Ruben Alves,Tempo Travão,-,25,1,,,,
26,-,Quincy Jones,Just Once,-,4,14,,,,
27,-,De-Phazz,The Mambo Craze,-,27,2,,,,
28,-,Ella Fitzgerald,Cry Me a River (Live),-,21,1,,,,
29,up,Kim Waters,Love Don't Love Nobody,99,7,9,,,,
30,-,Ruben Alves,Taki,-,30,1,,,,
31,-,Miles Davis,Concierto de Aranjuez (Adagio),-,31,1,,,,
32,-,Shelly Manne & Russ Freeman,Speak Easy,-,17,1,,,,
33,-,Melody Gardot,Sunset in the Blue,-,19,1,,,,
34,-,Melody Gardot,I Fall in Love Too Easily,-,34,1,,,,
35,-,Sónia Pinto,It's Only a Papermoon,-,7,2,,,,
36,down,Ella Fitzgerald,Mack the Knife (Live),32,1,2,,,,
37,-,Chateauhaag,Please Don't Talk About Me When I'm Gone,-,26,1,,,,
38,down,Diana Krall,Let's Face The Music And Dance,16,2,26,,,,
39,-,Etta James,At Last,-,2,12,,,,
40,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,12,9,,,,
41,-,John Pizzarelli,Canto Casual,-,8,2,,,,
42,-,Sofia Hoffmann,Easy,-,2,3,,,,
43,down,Gregory Porter,Faith In Love,24,6,8,,,,
44,-,Jim Tomlinson,So Nice,-,11,9,,,,
45,-,Karen Souza,Delectable You,-,21,12,,,,
46,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,46,2,,,,
47,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,32,,,,
48,-,Ruben Alves,Certeza (de uma Nota Só),-,48,1,,,,
49,-,Billie Holiday,Big Stuff (False Start With Chatter),-,47,1,,,,
50,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,9,4,,,,
51,-,Diana Krall,California Dreamin',-,7,5,,,,
52,up,Harrison Craig,I've Got You Under My Skin,94,24,8,,,,
53,-,Diana Krall,Everytime We Say Goodbye,-,4,30,,,,
54,-,Stan Getz,Have You Met Miss Jones,-,13,6,,,,
55,-,Anthony Strong,My Cherie Amour,-,6,10,,,,
56,down,Chick Corea,Night Streets,23,1,17,,,,
57,-,"Grover Washington, Jr.",Just the Two of Us,-,33,1,,,,
58,down,George Benson,Route 66,53,1,14,,,,
59,-,Harrison Craig,Route 66,-,10,13,,,,
60,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,28,4,,,,
61,down,Eliane Elias,I Thought About You,46,2,8,,,,
62,-,Ruben Alves,Valsa Final,-,62,1,,,,
63,-,John Pizzarelli,No More Lonely Nights,-,9,17,,,,
64,-,John Pizzarelli,Don't Let It Go to Your Head,-,7,4,,,,
65,-,Jaimee Paul,Cry Me a River,-,9,14,,,,
66,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,66,1,,,,
67,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,8,,,,
68,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,10,1,,,,
69,-,Frank Sinatra,Nice 'N' Easy,-,8,19,,,,
70,-,J.J. Johnson,Too Marvellous for Words,-,40,3,,,,
71,-,Rick Braun,I Thought About You,-,20,6,,,,
72,-,Eliane Elias,Dreamer (Vívo Sonhando),-,3,28,,,,
73,-,Diana Krall,Just the Way You Are,-,3,28,,,,
74,up,Jazzystics,Bette Davis Eyes (feat. Karen Souza),83,7,12,,,,
75,-,Louis Armstrong,Ain't Misbehavin' (Edited Alternate Version),-,75,1,,,,
76,-,Michael Franks,Tiger In the Rain (Remastered),-,26,1,,,,
77,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,5,,,,
78,-,Ruben Alves,"Mãe, Anda Ver Se Está Bem",-,78,1,,,,
79,-,Hit Crew Big Band,Witchcraft,-,52,6,,,,
80,-,Diana Krall,Night and Day,-,9,12,,,,
81,-,The Cooltrane Quartet,Some Like It Hot,-,10,4,,,,
82,-,Harrison Craig,Fever,-,7,15,,,,
83,-,Al Somma,Walkin' My Baby Back Home,-,18,8,,,,
84,-,Papik & Alessandro Pitoni,Magic Moments,-,21,3,,,,
85,-,Denise King & Massimo Faraò Trio,Let's Get Lost,-,13,3,,,,
86,-,Sara Dowling,Social Call,-,24,1,,,,
87,-,Eliane Elias,They Can't Take That Away from Me,-,7,9,,,,
88,down,Gianni Vancini,"Here, There & Everywhere (feat. Umberto Tozzi)",29,29,6,,,,
89,-,Cherry Pickers,Valerie (with Dagmar Segbers),-,14,7,,,,
90,down,Jane Monheit,Like a Star,47,26,2,,,,
91,-,Manhattan Transfer,Chanson d'Amour,-,22,13,,,,
92,-,Nicki Parrott,Close to You,-,24,13,,,,
93,-,"Michele Rabbia, Gianluca Petrella & Eivind Aarset",Flood,-,93,1,,,,
94,-,Adam Hawley,Señorita (feat. Kat Hawley),-,18,2,,,,
95,-,Frank Sinatra,I Get a Kick Out of You,-,6,20,,,,
96,-,Emilie-Claire Barlow,Smoke Gets in Your Eyes,-,27,11,,,,
97,down,Eliane Elias,Desafinado,54,3,13,,,,
98,down,John Pizzarelli,I Concentrate on You / Wave (Medley),79,3,15,,,,
99,-,Diana Krall,Baby Baby All the Time,-,6,21,,,,
100,down,Felipe Fontenelle,I Think I Love,13,12,10,,,,
