Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moins Le Quartet,In a Jiffy,-,1,1,,,,
2,up,Black Art Jazz Collective,Ascension,2,2,2,,,,
3,-,Frank Sinatra,Stay With Me,-,3,1,,,,
4,up,Lou Donaldson,Lou's Blues,4,1,10,,,,
5,down,Miguel Zenón,Cantor,3,3,2,,,,
6,-,Tony Bennett,The Best Is Yet to Come,-,6,3,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,46,,,,
8,-,Gregory Porter,Real Good Hands,-,8,1,,,,
9,-,Mose Allison,Your Mind Is On Vacation,-,9,1,,,,
10,-,Beegie Adair & Jaimee Paul,At Last (feat. Beegie Adair),-,10,13,,,,
11,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,11,1,,,,
12,-,Gregory Porter,Concorde,-,12,6,,,,
13,down,Ziv Grinberg,The Ice Cream Booth,5,1,7,,,,
14,-,Madeleine Peyroux,Dance Me to the End of Love,-,3,2,,,,
15,-,Jazzystics,Where the Streets Have No Name,-,15,1,,,,
16,-,Clifford Brown & Max Roach Quintet,George's Dilemma,-,16,1,,,,
17,-,Eliane Elias,Rosa Morena,-,17,2,,,,
18,-,Lou Donaldson,Lou's Blues,-,1,77,,,,
19,up,Jamie Cullum,Everlasting Love (Single Version),56,1,52,,,,
20,-,Júlio Resende,Profecia (feat. Lina Rodrigues),-,1,36,,,,
21,-,Maria Mendes,Innocent Travels,-,12,2,,,,
22,-,Cris Delanno & Nelson Faria,Easy Street,-,10,15,,,,
23,-,Tony Bennett & Lady Gaga,Dream Dancing,-,23,1,,,,
24,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,24,1,,,,
25,up,André Sardet,O Azul Do Céu,95,4,4,,,,
26,-,McKinney's Cotton Pickers,Cotton Picker's Scat,-,26,1,,,,
27,-,Karen Egert,So Danco Samba,-,27,2,,,,
28,-,Tom Graf,No One Loves You More (feat. Marc Russo & Kimiko Joy),-,20,3,,,,
29,-,Cris Delanno & Nelson Faria,Gone with the Wind,-,11,8,,,,
30,down,Natalie Cole,Route 66,26,6,2,,,,
31,-,Glenn Miller and His Orchestra,In the Mood,-,3,38,,,,
32,-,Chick Corea,"Spanish Fantasy, Pt. 4",-,2,11,,,,
33,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,24,12,,,,
34,-,Chick Corea,Armando's Rhumba,-,1,38,,,,
35,-,Mads Mathias,Forbidden Word,-,12,1,,,,
36,-,Shirley Horn,Take Love Easy,-,14,2,,,,
37,-,Dianne Reeves,Satiated (Been Waiting) [feat. Gregory Porter],-,9,1,,,,
38,-,Stella Starlight Trio,Black Hole Sun,-,16,3,,,,
39,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,17,,,,
40,down,The Modern Jazz Quartet,Prelude to a Kiss,11,11,2,,,,
41,-,George Benson,The Greatest Love of All,-,4,24,,,,
42,-,Silje Nergaard,Let There Be Love,-,11,2,,,,
43,-,Stacey Kent,It Might As Well Be Spring,-,24,11,,,,
44,-,Stacey Kent,I Concentrate On You,-,20,1,,,,
45,up,"Nat ""King"" Cole",Get Your Kicks On Route 66,49,7,10,,,,
46,up,Lori Williams,Let's Stay Together,65,31,3,,,,
47,-,Jamie Cullum,What A Difference A Day Made,-,6,40,,,,
48,-,Giuseppe Milici,Dimmi Cos'è,-,44,7,,,,
49,-,Ray Charles,You Don't Know Me (with Diana Krall),-,37,1,,,,
50,-,Cherry Pickers,New York State of Mind (with Dagmar Segbers),-,50,5,,,,
51,-,Ella Fitzgerald & London Symphony Orchestra,They Can't Take That Away From Me (feat. Louis Armstrong),-,8,8,,,,
52,-,George Benson,When I Fall In Love (feat. Idina Menzel),-,22,2,,,,
53,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,14,25,,,,
54,-,Chris Botti,What a Wonderful World (feat. Mark Knopfler),-,2,2,,,,
55,-,The Barbara Carroll Trio,I Love a Piano,-,9,2,,,,
56,-,Ella Fitzgerald,Frosty the Snowman,-,24,1,,,,
57,-,Bob Manning & Monty Kelly and His Orchestra,"You Call It Madness, But I Call It Love",-,16,2,,,,
58,-,Cris Delanno & Nelson Faria,'S Wondeful,-,22,4,,,,
59,up,George White Group,Mr. Jones (feat. Angie),82,4,18,,,,
60,-,John Pizzarelli,Harvest Moon,-,13,33,,,,
61,-,Diana Krall,Baby Baby All the Time,-,6,32,,,,
62,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,51,1,,,,
63,-,Michael Franks,One Day in St. Tropez (feat. Tropez),-,26,3,,,,
64,-,Cassandra Beck,Material Girl,-,19,16,,,,
65,-,Pat Kelley,Do You Know the Way to San Jose (feat. Stephanie Oliver),-,1,9,,,,
66,-,Ida Landsberg,"Smoke on the Water (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,17,8,,,,
67,-,Michael Lington,People Get Ready (feat. William Bell),-,30,1,,,,
68,-,Adam Hawley,Señorita (feat. Kat Hawley),-,18,6,,,,
69,-,Duke Ellington,Jumpin' At the Woodside,-,69,1,,,,
70,-,Diana Krall,Cry Me a River,-,2,46,,,,
71,-,Curtis Stigers,Sweet Kentucky Ham,-,12,3,,,,
72,-,Nicole Henry,Waters of March,-,40,8,,,,
73,-,Lori Williams,Demais (Radio Edit),-,37,1,,,,
74,-,Manhattan Jazz Quartett,Body and Soul,-,6,3,,,,
75,-,Karen Souza,My Foolish Heart,-,32,7,,,,
76,-,Diana Krall,Night and Day,-,9,20,,,,
77,-,China Moses & Raphaël Lemonnier,Hot Stuff,-,10,9,,,,
78,-,André Sardet,Um Minuto de Prazer,-,29,1,,,,
79,-,Duke Ellington & Coleman Hawkins,Limbo Jazz,-,33,22,,,,
80,-,Kim Waters featuring Miles Jaye,Late Night Hour,-,31,14,,,,
81,-,Nina Simone,My Baby Just Cares for Me,-,5,11,,,,
82,-,mo,anyone Who Had a Heart,-,24,6,,,,
83,-,Stacey Kent,I Didn't Know About You,-,14,9,,,,
84,-,Michael Lington,Some Kinda Way (feat. Sy Smith),-,28,18,,,,
85,up,Eliane Elias,Doralice,92,2,39,,,,
86,-,Eldissa,What a Difference a Day Made,-,20,5,,,,
87,-,Morgan Bouldin,Sunny,-,13,8,,,,
88,-,Seal,I Put a Spell on You,-,2,68,,,,
89,-,Apollinare Rossi,Just the Way You Are,-,4,24,,,,
90,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,26,,,,
91,-,David Garfield,"Fragile (feat. Michael McDonald, Bruce Hamada & Diego Figueiredo)",-,15,7,,,,
92,-,Denise King & Massimo Faraò Trio,Me and Mr. Jones,-,46,2,,,,
93,-,Cherry Pickers,I Still Haven't Found What I'm Looking For (with Dagmar Segbers),-,19,11,,,,
94,-,The Gondwana Orchestra,The Creator Has a Master Plan (feat. Dwight Trible),-,94,1,,,,
95,-,Karen Souza,Do You Really Want to Hurt Me,-,29,2,,,,
96,-,小野リサ,For Once In My Life,-,21,10,,,,
97,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,9,,,,
98,-,Nu Men 4 Soul,You've Got a Friend,-,25,8,,,,
99,-,"José Valente, Orquestra Filarmónica Gafanhense & Henrique Portovedo",Fuga,-,99,1,,,,
100,down,The Cooltrane Quartet,Smoke On the Water,78,7,25,,,,
