Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youn Sun Nah,Momento Magico,3,1,50,,,,
2,up,Lou Donaldson,Lou's Blues,11,1,39,,,,
3,-,Music4video,That Day,-,2,1,,,,
4,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,26,,,,
5,up,The Fly Guy Five,Meet Me in Montmartre,96,4,4,,,,
6,-,Henri Salvador,Jardin d'hiver,-,6,2,,,,
7,up,Chick Corea,Night Streets,17,1,26,,,,
8,up,Stacey Kent,'s Wonderful,29,3,37,,,,
9,-,The Cooltrane Quartet,Wonderwall,-,9,10,,,,
10,-,Frank Sinatra,You'd Be So Nice to Come Home To,-,10,2,,,,
11,-,Júlio Resende,Profecia (feat. Lina Rodrigues),-,1,7,,,,
12,-,Gabor Szabo,In My Life,-,12,1,,,,
13,-,Catherine Russell,When Lights Are Low,-,13,11,,,,
14,-,Diana Krall,Almost Like Being In Love,-,4,6,,,,
15,down,Pepito Ros e A.M.P.,Wind Of Change,5,5,4,,,,
16,-,Eldissa,Could It Be Magic,-,16,11,,,,
17,-,Diana Krall,But Beautiful,-,17,3,,,,
18,-,Diana Krall,More Than You Know,-,15,2,,,,
19,-,Diana Krall,Singing In The Rain,-,19,2,,,,
20,-,Diana Krall,Walk On By,-,5,36,,,,
21,-,Diana Krall,I Wished On The Moon,-,17,4,,,,
22,-,Buddy Johnson,Fine Brown Frame,-,22,1,,,,
23,-,John Pizzarelli,No More Lonely Nights,-,9,21,,,,
24,-,Doris Day,The very thought of you: The Very Thought Of You,-,11,27,,,,
25,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,4,,,,
26,up,Nicki Parrott,I'll Never Fall in Love Again,36,12,17,,,,
27,up,Cristina Branco,Quando Eu Quiser,71,2,17,,,,
28,-,Catherine Russell,Don't Take Your Love from Me,-,8,4,,,,
29,-,Steve Tyrell,When I Fall In Love (feat. Judith Hill),-,19,9,,,,
30,-,Cris Delanno & Nelson Faria,Say It Isn't So,-,30,7,,,,
31,-,Diana Krall,The Boy from Ipanema,-,3,30,,,,
32,-,Seal,Smile,-,9,19,,,,
33,-,John Pizzarelli,Canto Casual,-,8,5,,,,
34,-,Sinne Eeg & The Danish Radio Big Band,Talking to Myself,-,34,1,,,,
35,up,The Bryan J. White Quartet,Stairway to Heaven,78,26,3,,,,
36,-,Jazzystics,Walking on Sunshine,-,9,12,,,,
37,-,John Pizzarelli,Heart of the Country,-,13,11,,,,
38,-,Randy Crawford & Joe Sample,"Me, Myself and I",-,5,27,,,,
39,up,Diana Krall,Let's Face The Music And Dance,56,2,31,,,,
40,-,Anakelly,November Rain,-,12,7,,,,
41,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,12,12,,,,
42,-,Brian Nova,Don't Let It Go to Your Head,-,5,20,,,,
43,-,Helen Schneider,I Only Have Eyes for You,-,28,1,,,,
44,up,Kim Waters,Love Don't Love Nobody,92,7,14,,,,
45,-,Deborah Silver,Ain't Misbehavin',-,22,8,,,,
46,up,Chuck Mangione,Feels So Good,94,1,9,,,,
47,up,Antônio Carlos Jobim,Wave,87,15,28,,,,
48,-,Eliane Elias,I Thought About You,-,2,10,,,,
49,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,6,23,,,,
50,-,Jessy J,Feel Like Makin' Love,-,4,15,,,,
51,-,Etta James,Misty Blue,-,15,21,,,,
52,-,Sónia Pinto,Cry Me a River,-,4,9,,,,
53,-,Diana Krall,Day In Day Out,-,8,26,,,,
54,up,Seal,I've Got You Under My Skin,69,20,17,,,,
55,down,Diana Krall,I Was Doing All Right,54,8,40,,,,
56,-,Steve Tyrell,Groovy Kind of Love,-,12,6,,,,
57,-,Jeff Golub,Crazy Love,-,13,9,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,29,6,,,,
59,-,Moon,Speak Low,-,2,25,,,,
60,-,John Pizzarelli,Harvest Moon,-,13,20,,,,
61,up,Stacey Kent,Shall We Dance?,85,5,14,,,,
62,-,Freddy Cole,Smoke Gets In Your Eyes,-,22,14,,,,
63,-,Lori Williams,Overjoyed (feat. Matvei Sigalov),-,30,1,,,,
64,-,Cris Delanno & Nelson Faria,'S Wondeful,-,22,1,,,,
65,-,Cherry Pickers,Imagine (with Dagmar Segbers),-,15,7,,,,
66,up,Eliane Elias,Brasil (Aquarela do Brasil),99,4,37,,,,
67,-,トゥーツ・シールマンス,Fallin' In Love With Love,-,67,1,,,,
68,-,Nicki Parrott,Ticket to Ride,-,35,4,,,,
69,-,Diana Krall,I Remember You,-,4,29,,,,
70,-,Carol Welsman,Route 66,-,16,14,,,,
71,-,Diana Krall,Baby Baby All the Time,-,6,24,,,,
72,-,Bobby Lyle,Feel Like Makin' Love (With Will Downing),-,29,2,,,,
73,-,Kamasi Washington,Becoming,-,13,1,,,,
74,-,Diana Krall,I've Got You Under My Skin,-,3,28,,,,
75,-,Sinne Eeg & The Danish Radio Big Band,Those Ordinary Things,-,75,1,,,,
76,-,Emilie-Claire Barlow,All I Do Is Dream of You,-,14,10,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,2,4,,,,
78,-,Eliane Elias,Embraceable You,-,3,12,,,,
79,down,Emilie-Claire Barlow,Little Boat (O Barquinho),52,10,28,,,,
80,down,Jamie Cullum,Singin' In The Rain,72,9,28,,,,
81,-,Moses Boyd & Joe Armon-Jones,2 Far Gone,-,32,2,,,,
82,-,ジョージィ・フェイム,Soul Stomp,-,82,1,,,,
83,-,SaiR,Palaces,-,74,2,,,,
84,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,12,,,,
85,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,10,,,,
86,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,28,5,,,,
87,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,39,,,,
88,-,The Moleskins,Is It A Crime?,-,33,5,,,,
89,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,26,,,,
90,-,Harrison Craig,Fever,-,7,18,,,,
91,down,Eliane Elias,Desafinado,63,3,18,,,,
92,-,Antônio Carlos Jobim,Triste,-,9,20,,,,
93,-,Stacey Kent,Three Little Birds,-,14,2,,,,
94,down,Etta James,At Last,51,2,16,,,,
95,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,35,,,,
96,-,The Cooltrane Quartet,Smoke On the Water,-,7,15,,,,
97,-,Chet Baker,The More I See You,-,15,12,,,,
98,-,Sinne Eeg & The Danish Radio Big Band,Like a Song,-,98,1,,,,
99,-,Denise King & Massimo Faraò Trio,Let's Get Lost,-,13,5,,,,
100,down,Doc Severinsen,The World's Gone Home,25,16,15,,,,
