Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Relaxing Piano Music Ensemble,Minhas Coisas Favoritas,-,1,1,,,,
2,up,Percy Faith & His Orchestra,Theme from a Summer Place,17,1,2,,,,
3,-,"Jon Buster Cottam, Samuel William John Walker, Anthony Donje, James Christopher Bragg & Bjorn Edvard Dahlberg",Somethin' Special Goin' On,-,1,3,,,,
4,-,Andrews Sisters,Boogie Woogie Bugle Boy,-,4,1,,,,
5,down,Lou Donaldson,Lou's Blues,4,1,26,,,,
6,-,"The Nat ""King"" Cole Trio",Jumpin' At Capitol,-,6,1,,,,
7,-,Snowpoet,With You,-,7,1,,,,
8,-,Jo Stafford,Let's Get Away from It All,-,8,1,,,,
9,-,Frank Sinatra & Duke Ellington,Yellow Days (feat. Duke Ellington And His Big Band),-,9,1,,,,
10,-,Antônio Carlos Jobim,Chega De Saudade,-,10,1,,,,
11,-,The Ink Spots,Don't Get Around Much Anymore (Single Version),-,11,1,,,,
12,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,56,,,,
13,-,Chick Corea,"Spanish Fantasy, Pt. 1",-,3,13,,,,
14,-,Gerry Mulligan Quartet,"Bweebida Bobbida (Live At The Hollywood Bowl, Los Angeles, CA / August 27, 1957)",-,14,1,,,,
15,down,Jamie Cullum,Everlasting Love (Single Version),13,1,62,,,,
16,up,Lou Donaldson,Lou's Blues,36,1,91,,,,
17,-,Harry James and His Orchestra,Sleepy Lagoon,-,17,1,,,,
18,-,Coleman Hawkins,The Man I Love,-,18,1,,,,
19,-,Glenn Miller and His Orchestra,Juke Box Saturday Night,-,19,1,,,,
20,-,Chick Corea,Armando's Rhumba,-,1,42,,,,
21,-,"Harry Connick, Jr.",Tie a Yellow Ribbon Round the Old Oak Tree,-,21,1,,,,
22,-,Gerry Mulligan,Frenesi,-,22,1,,,,
23,-,The Richie Kamuca Quartet,Nevertheless,-,16,4,,,,
24,-,Studio Rio & Mel Tormé,I've Got You Under My Skin,-,20,5,,,,
25,-,Diana Krall,Baby Baby All the Time,-,6,34,,,,
26,-,Louis Jordan & His Tympany Five,Knock Me a Kiss,-,26,1,,,,
27,up,George Benson,The Greatest Love of All,55,4,33,,,,
28,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,3,6,,,,
29,-,Bobby McFerrin,Don't Worry Be Happy,-,4,8,,,,
30,up,Jaimee Paul,Cry Me a River,77,9,34,,,,
31,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,1,60,,,,
32,-,Shirley Horn,"Once I Loved (Live At The Free Jazz Festival, Sao Paulo/1993)",-,32,2,,,,
33,up,Till Brönner,I May be Wrong,75,5,9,,,,
34,-,Gerry Mulligan,Utter Chaos,-,34,1,,,,
35,-,Gentle Rain,I Can't Give You Anything but Love (feat. Marcelle Hureau),-,35,4,,,,
36,-,Papik,In Fondo Ai Tuoi Occhi (feat. Sara Galimberti),-,15,8,,,,
37,-,Lori Williams,Demais (Radio Edit),-,37,3,,,,
38,-,Soul Supreme,Award Tour (We Gettin' Down),-,36,1,,,,
39,-,Diana Krall,L-O-V-E,-,7,15,,,,
40,-,Michael Franks,As Long As We're Both Together,-,28,1,,,,
41,-,Chick Corea,Night Streets,-,1,49,,,,
42,up,André Sardet,O Azul Do Céu,88,4,19,,,,
43,-,Gerry Mulligan,Open Country,-,43,1,,,,
44,down,Cherry Pickers,September (with Dagmar Segbers),38,3,28,,,,
45,-,Isabelle Piana & Stefy Gamboni,Mi sono innamorata di te,-,45,1,,,,
46,-,Laura Perrudin,Symphony in Yellow,-,46,1,,,,
47,-,Stacey Kent,'s Wonderful,-,3,67,,,,
48,-,Natalie Cole,I Wish You Love,-,4,5,,,,
49,-,Gerry Mulligan,"Come Out, Come Out, Wherever You Are",-,49,1,,,,
50,-,John Pizzarelli,Harvest Moon,-,13,37,,,,
51,-,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,-,7,19,,,,
52,-,Tom Graf,No One Loves You More (feat. Marc Russo & Kimiko Joy),-,20,5,,,,
53,-,Christophe Goze,Bossa Roma,-,53,1,,,,
54,-,Jimmy Dorsey & Helen O'Connell,Wonder When My Baby's Coming Home,-,54,1,,,,
55,-,Diana Panton,Quiet Nights of Quiet Stars (feat. Don Thompson & Reg Schwager),-,17,19,,,,
56,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,57,,,,
57,-,Harrison Craig,Fever,-,7,29,,,,
58,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,43,6,,,,
59,-,Carmen Cuesta,Chega de Saudade,-,40,9,,,,
60,up,Chet Baker,The More I See You,73,15,22,,,,
61,down,Diana Krall,Besame Mucho,25,1,58,,,,
62,-,Bobby Hutcherson,(I Love You) For Sentimental Reasons,-,51,2,,,,
63,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,22,,,,
64,-,Emilie-Claire Barlow,You Make Me Feel so Young,-,8,8,,,,
65,-,Karen Souza,I've Got It Bad,-,34,10,,,,
66,-,Cati Freitas,Menina Vida É Flor (Multicolor),-,1,31,,,,
67,down,Youn Sun Nah,Momento Magico,7,1,88,,,,
68,-,Peter Appleyard,Smile (feat. Diana Panton),-,33,4,,,,
69,-,Judy Garland,"Over the Rainbow, 1939",-,69,1,,,,
70,-,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),-,17,15,,,,
71,-,Ella Fitzgerald & London Symphony Orchestra,Makin' Whoopee!,-,37,1,,,,
72,-,Diana Krall,Night and Day,-,9,25,,,,
73,-,Tony Bennett & Lady Gaga,Night And Day,-,13,4,,,,
74,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,29,,,,
75,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,75,1,,,,
76,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,21,1,,,,
77,-,Carl Stevens,It Had to Be You,-,77,1,,,,
78,-,Glenn Patrick Boutté,East of the Sun (West of the Moon),-,25,5,,,,
79,-,Diana Krall,Just the Way You Are,-,3,57,,,,
80,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,24,15,,,,
81,-,Al Jarreau,Moonlighting (Theme),-,7,2,,,,
82,-,Diana Krall,Day In Day Out,-,8,37,,,,
83,-,Steve Tyrell,Always Something There to Remind Me (2018 Remaster),-,52,3,,,,
84,-,Nnenna Freelon,Overjoyed,-,18,15,,,,
85,-,The Isley Brothers,Between the Sheets,-,85,1,,,,
86,-,Dianne Reeves,Satiated (Been Waiting) [feat. Gregory Porter],-,9,5,,,,
87,-,Take B,Upside Down,-,41,11,,,,
88,-,Harrison Craig,Route 66,-,10,26,,,,
89,-,Stella Starlight Trio,Don't Let Me Down,-,14,6,,,,
90,-,Steve Tyrell,Don't Make Me Over (with Patti Austin) [2018 Remaster],-,90,1,,,,
91,down,Ivan Lins,Love Dance (Live),61,19,2,,,,
92,-,Nina Papa,Plus fort que nous,-,48,5,,,,
93,-,Jamie Cullum,These Are The Days,-,22,2,,,,
94,-,Moon,Something Stupid (feat. TOKU),-,8,42,,,,
95,-,Natalie Cole,This Can't Be Love,-,5,2,,,,
96,-,Pat Coil,Black Coffee,-,50,1,,,,
97,down,"Glenn Miller and His Orchestra, Tex Beneke, Paula Kelly & The Modernaires","Chattanooga Choo-Choo (From the 20th Century Fox Film ""Sun Valley Serenade"") [feat. Tex Beneke, Paula Kelly & the Modernaires]",3,3,2,,,,
98,-,Jimmy Dorsey Orchestra,Wonder When My Baby's Coming Home,-,98,1,,,,
99,-,Ella Fitzgerald & Duke Ellington,"It Don't Mean A Thing (If It Ain't Got That Swing) [Live On The Ed Sullivan Show, March 7, 1965]",-,66,2,,,,
100,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,7,32,,,,
