Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lou Donaldson,Lou's Blues,3,1,4,,,,
2,up,Ziv Grinberg,The Ice Cream Booth,39,1,4,,,,
3,-,Avishai Cohen,Arab Medley,-,1,7,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,40,,,,
5,-,Chick Corea,Armando's Rhumba,-,1,36,,,,
6,-,Nina Simone,Brown Eyed Handsome Man,-,6,1,,,,
7,-,I've Got You Under My Skin,I've Got You Under My Skin,-,7,9,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),13,1,48,,,,
9,-,Django Reinhardt & The Quintet of the Hot Club of France,Les Yeux Noirs,-,9,1,,,,
10,-,Nathan Davis,Tragic Magic,-,10,2,,,,
11,-,Scott Bradlee's Postmodern Jukebox,Barbie Girl (feat. Morgan James),-,5,4,,,,
12,-,Diana Krall,Day In Day Out,-,8,35,,,,
13,-,Júlio Resende,Este Piano Não Te Esquece,-,7,6,,,,
14,-,Jaimee Paul,Crazy,-,9,19,,,,
15,-,"Juliana Da Silva, Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Wave (Vou Te Contar),-,13,6,,,,
16,-,Veronica Swift,This Bitter Earth,-,16,1,,,,
17,-,Sexteto Bernardo Moreira,Canto do Amanhecer,-,17,1,,,,
18,-,Morgan Bouldin,Sunny,-,13,7,,,,
19,-,Veronica Swift,Prisoner of Love,-,19,1,,,,
20,up,Cati Freitas,Menina Vida É Flor (Multicolor),93,1,30,,,,
21,-,Nils Landgren,"Don't Let Me Be Lonely Tonight (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,21,2,,,,
22,-,SebioJazz,Killin' Me Softly,-,22,2,,,,
23,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,15,,,,
24,-,Stacey Kent,It Might As Well Be Spring,-,24,9,,,,
25,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,19,,,,
26,-,Veronica Swift,How Lovely to Be a Woman,-,26,1,,,,
27,-,Eliane Elias,Aquele Abraço,-,13,6,,,,
28,-,Papik,Voce Me Apareceu (feat. Francesca Gramegna),-,18,7,,,,
29,-,Charlie Shavers,Iii Wind,-,29,1,,,,
30,-,Ricardo Toscano Quartet,The Sorcerer,-,30,2,,,,
31,-,Julia Lee,Don't Come Too Soon,-,7,2,,,,
32,-,Veronica Swift,He Hit Me (And It Felt Like a Kiss),-,32,1,,,,
33,-,Duane Forrest,North,-,27,3,,,,
34,-,Gregory Porter,Concorde,-,12,5,,,,
35,up,Boris Vian,Je Suis Snob,83,35,2,,,,
36,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,37,,,,
37,-,"Harry Connick, Jr.",The Way You Look Tonight,-,9,13,,,,
38,up,Rob White,Anyone Who Had a Heart (feat. Naomi Emanuel),95,13,6,,,,
39,-,Denise King & Massimo Faraò Trio,What's Going On,-,39,2,,,,
40,-,Patrice Jegou,"Baubles, Bangles, And Beads",-,23,2,,,,
41,-,Stacey Kent,I Didn't Know About You,-,14,8,,,,
42,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,9,17,,,,
43,-,Maxine Sullivan,Memories of You,-,43,1,,,,
44,up,Stacey Kent,Shall We Dance?,71,5,24,,,,
45,-,Curtis Stigers,You Make Me Feel So Young (feat. Cyrille Aimée),-,31,13,,,,
46,-,Steve Tyrell,Be My Baby,-,18,12,,,,
47,-,Karen Souza,Delectable You,-,21,21,,,,
48,-,Ray Charles,What Would I Do Without You,-,33,4,,,,
49,down,Diana Panton,So Many Stars (feat. Don Thompson & Reg Schwager),40,21,6,,,,
50,-,Janet Staley,(You're) Everything,-,11,12,,,,
51,-,Stacey Kent,I'm Putting All My Eggs In One Basket,-,21,1,,,,
52,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,42,,,,
53,-,Michael Bublé,Guess I'm Falling 4 U,-,13,4,,,,
54,-,Eliane Elias,Desafinado,-,3,25,,,,
55,-,Michael Franks,Samba Blue,-,27,4,,,,
56,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,36,,,,
57,-,Steve Tyrell,This Guy's In Love With You,-,4,35,,,,
58,-,Maria Viana,They Can't Take That Away from Me,-,58,1,,,,
59,-,"Tony Bennett, Elvin Jones, Herbie Hancock, Ron Carter & Stan Getz",Have You Met Miss Jones,-,11,3,,,,
60,-,Diana Panton,I'm Old Fashioned (feat. Don Thompson & Reg Schwager),-,29,11,,,,
61,-,Anthony Strong,My Cherie Amour,-,6,23,,,,
62,-,Chantal Chamberland,What a Difference a Day Made,-,62,1,,,,
63,-,Maxine Sullivan,Stompin' at the Savoy,-,63,1,,,,
64,-,Glenn Miller and His Orchestra,In the Mood,-,3,37,,,,
65,-,Duke Ellington & Coleman Hawkins,Limbo Jazz,-,33,21,,,,
66,-,Stacey Kent,'s Wonderful,-,3,56,,,,
67,-,Deborah Silver,Teach Me Tonight,-,42,9,,,,
68,-,Maxine Sullivan,Blue Turning Grey over You,-,68,1,,,,
69,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,35,1,,,,
70,-,George White Group,Mr. Jones (feat. Angie),-,4,14,,,,
71,-,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),-,5,41,,,,
72,-,Moon,Something Stupid (feat. TOKU),-,8,39,,,,
73,-,Sofia Hoffmann,Easy,-,2,35,,,,
74,down,Emilie-Claire Barlow,You Make Me Feel so Young,43,8,2,,,,
75,down,Eliane Elias,Brasil (Aquarela do Brasil),48,4,53,,,,
76,-,Till Brönner,I May be Wrong,-,5,4,,,,
77,-,Nu Men 4 Soul,You've Got a Friend,-,25,7,,,,
78,-,Susannah McCorkle,A Beautiful Friendship,-,34,1,,,,
79,-,Cherry Pickers,Imagine (with Dagmar Segbers),-,15,13,,,,
80,-,Clare Teal,California Dreamin',-,8,16,,,,
81,-,Cassandra Beck,Material Girl,-,19,14,,,,
82,up,Antônio Carlos Jobim,The Girl From Ipanema,90,40,3,,,,
83,-,Diana Krall,I Remember You,-,4,36,,,,
84,-,Apollinare Rossi,Sgt. Pepper's Lonely Hearts Club Band,-,66,3,,,,
85,down,Urselle,Suicide Blonde,49,49,9,,,,
86,-,Ida Landsberg,"Smoke on the Water (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,17,7,,,,
87,-,Maxine Sullivan,Mound Bayou,-,87,1,,,,
88,down,Frank Sinatra,"Theme From New York, New York",56,1,45,,,,
89,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,24,,,,
90,-,The Bryan J. White Quartet,Stairway to Heaven,-,26,10,,,,
91,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,50,2,,,,
92,-,Steve Tyrell,I Say a Little Prayer for You (with Patti Austin) [2018 Remaster],-,14,9,,,,
93,-,Bobby Matos and his Afro-Cuban Jazz Ensemble,Philadelphia,-,93,1,,,,
94,-,China Moses & Raphaël Lemonnier,Hot Stuff,-,10,7,,,,
95,-,Maxine Sullivan,S'posin',-,95,1,,,,
96,down,Cherry Pickers,Valerie (with Dagmar Segbers),28,14,14,,,,
97,-,Curtis Stigers,Sweet Kentucky Ham,-,12,1,,,,
98,-,Harrison Craig,My Eyes Adored You,-,16,26,,,,
99,-,Tony Bennett,The Best Is Yet to Come,-,6,2,,,,
100,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,56,,,,
