Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benny Goodman and His Orchestra,You Brought A New Kind Of Love To Me,-,1,2,,,,
2,up,Lou Donaldson,Lou's Blues,5,1,5,,,,
3,-,Chick Corea,Armando's Rhumba,-,1,1,,,,
4,down,Cristina Branco,Delicadeza,3,2,12,,,,
5,up,Cristina Branco,Prova de Esforço,7,2,3,,,,
6,up,"Nat ""King"" Cole",Day In - Day Out,79,4,11,,,,
7,up,Diana Krall,Walk On By,10,5,16,,,,
8,up,Seal,I Put a Spell on You,69,2,22,,,,
9,up,Stacey Kent,'s Wonderful,91,3,19,,,,
10,up,Diana Krall,'S Wonderful,90,8,16,,,,
11,up,Eliane Elias,Você,55,4,22,,,,
12,-,Thelonious Monk,Lulu's Back In Town,-,12,1,,,,
13,up,Ida Landsberg,"Riders on the Storm (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",32,13,6,,,,
14,up,Chet Baker,Autumn Leaves,25,2,4,,,,
15,-,Gabrielle & Green,Smells Like Teen Spirit,-,5,1,,,,
16,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,58,4,13,,,,
17,-,Flo McSweeney,Leaving the Table,-,17,1,,,,
18,-,Diana Krall,Come Dance With Me,-,3,18,,,,
19,up,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),95,13,19,,,,
20,up,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,93,7,12,,,,
21,-,Håvard Wiik,"Ball, Play.",-,4,20,,,,
22,-,Freddy Cole,Smoke Gets In Your Eyes,-,22,6,,,,
23,-,Flo McSweeney,He Needs Me,-,23,1,,,,
24,-,Flo McSweeney,Solitude,-,24,1,,,,
25,-,Frank Sinatra,Moonlight Serenade,-,7,16,,,,
26,up,Eliane Elias,Rio,92,9,19,,,,
27,up,Diana Krall,I've Got You Under My Skin,63,3,15,,,,
28,-,Lincoln Center Jazz Orchestra & Wynton Marsalis,Acknowledgement,-,28,1,,,,
29,-,Flo McSweeney,The Beast in Me,-,29,1,,,,
30,-,Steve Tyrell,This Guy's In Love With You,-,4,16,,,,
31,-,Eliane Elias,They Can't Take That Away from Me,-,7,5,,,,
32,up,Diana Krall,Cry Me a River,61,2,19,,,,
33,-,CZ Williams,I've Been Loving You,-,33,1,,,,
34,up,Seal,Luck Be a Lady,96,5,19,,,,
35,-,The Soaked Lamb,A Flor e o Espinho,-,7,1,,,,
36,-,Eliane Elias,Desafinado,-,3,8,,,,
37,-,Diana Krall,Day In Day Out,-,8,14,,,,
38,up,Diana Krall,I Was Doing All Right,78,8,20,,,,
39,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,17,,,,
40,-,Diane Schuur,New York State of Mind,-,17,5,,,,
41,up,Eliane Elias,Doralice,57,2,21,,,,
42,-,Diana Krall,Everytime We Say Goodbye,-,4,17,,,,
43,-,Diana Krall,Baby Baby All the Time,-,6,9,,,,
44,-,Diana Krall,Frim Fram Sauce,-,2,21,,,,
45,-,John Pizzarelli,Stompin' At the Savoy,-,6,9,,,,
46,-,Eliane Elias,Embraceable You,-,3,9,,,,
47,-,Harrison Craig,I've Got You Under My Skin,-,24,2,,,,
48,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,6,,,,
49,-,Nina Simone,Feeling Good,-,6,2,,,,
50,-,Ida Landsberg,"Good Vibrations (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,12,9,,,,
51,-,Doris Day,The very thought of you: The Very Thought Of You,-,11,14,,,,
52,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,18,,,,
53,-,Harrison Craig,Put Your Head on My Shoulder,-,7,11,,,,
54,-,Tony Allen,Go Back (feat. Damon Albarn),-,54,1,,,,
55,-,Fritz Kahn and The Miracles,Rita,-,2,6,,,,
56,down,Eliane Elias,Photograph (Fotografia),30,23,17,,,,
57,-,Aníbal Zola,Valsa de Três Notas Só,-,40,2,,,,
58,-,Xixel Langa,U Buya Hi Kwini,-,58,3,,,,
59,down,Moon,Something Stupid (feat. TOKU),27,8,22,,,,
60,up,Randy Crawford & Joe Sample,"Me, Myself and I",66,5,17,,,,
61,down,Diana Krall,The Best Thing For You,52,16,17,,,,
62,-,Jamie Cullum,Everlasting Love (Single Version),-,1,9,,,,
63,down,Trio Mocotó,Recordar (Recordar É Viver),29,3,14,,,,
64,-,Diana Krall,Let's Face The Music And Dance,-,2,15,,,,
65,-,Marlene Dietrich & The Burt Bacharach Orchestra,Lili Marleen,-,65,1,,,,
66,up,Randy Crawford & Joe Sample,Angel,74,4,16,,,,
67,-,Carmen Cuesta,Chega de Saudade,-,40,5,,,,
68,up,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,94,6,19,,,,
69,down,Moon,Speak Low,31,2,18,,,,
70,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Late Lament (Live),-,70,1,,,,
71,-,Expansions: The Dave Liebman Group,Liberian Hummingbird (Live),-,71,1,,,,
72,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,14,1,,,,
73,down,Emilie-Claire Barlow,Little Boat (O Barquinho),35,10,17,,,,
74,down,Eliane Elias,Call Me,14,12,19,,,,
75,-,Nicki Parrott,Ticket to Ride,-,35,2,,,,
76,-,Jamie Cullum,Singin' In The Rain,-,9,15,,,,
77,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,5,20,,,,
78,down,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),34,5,19,,,,
79,-,Chet Baker,In a Little Provincial Town (Master Take),-,25,3,,,,
80,-,Michael Lington,Some Kinda Way (feat. Sy Smith),-,28,3,,,,
81,-,Harrison Craig,My Eyes Adored You,-,16,8,,,,
82,-,César Cardoso,"Three O'clock in the Morning (feat. Jason Palmer, Miguel Zenón, Massimo Morganti, Jeffery Davis, Óscar Graça, Demian Cabaud & Marcos Cavaleiro)",-,82,1,,,,
83,down,Diana Krall,Dancing In the Dark,49,4,18,,,,
84,-,Etta James,Misty Blue,-,15,14,,,,
85,-,George Benson,Ballerina,-,10,3,,,,
86,-,Jaimee Paul,Cry Me a River,-,9,8,,,,
87,-,Dave Koz,Careless Whisper,-,17,2,,,,
88,-,Dolly Dawn & George Hall and His Orchestra,You're A Sweetheart,-,88,1,,,,
89,-,Tony DeSare,"Baby, Dream Your Dream",-,27,4,,,,
90,-,Carmen Cuesta,Triste,-,11,5,,,,
91,-,Brian Nova,Don't Let It Go to Your Head,-,5,11,,,,
92,-,Doc Severinsen,The World's Gone Home,-,16,8,,,,
93,down,Diana Krall,I Remember You,67,4,17,,,,
94,down,Diana Krall,Night and Day,89,9,7,,,,
95,down,Eliane Elias,Brasil (Aquarela do Brasil),23,4,20,,,,
96,-,noon,QUANDO QUANDO QUANDO,-,96,1,,,,
97,-,Bobbi Humphrey,Please Set Me At Ease,-,97,1,,,,
98,down,Eliane Elias,Dreamer (Vívo Sonhando),28,3,20,,,,
99,-,Ida Sand,At Last,-,10,4,,,,
100,down,Diana Krall,Just the Way You Are,60,3,16,,,,
