Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,50,,,,
2,-,Canto Nono,Do que um homem é capaz,-,2,2,,,,
3,-,Kenny G,Going Home,-,3,1,,,,
4,up,Steve Cole,C'mon Y'all,20,1,20,,,,
5,up,Diana Krall,Just the Way You Are,40,3,84,,,,
6,up,Euge Groove,Don't Let Me Be Lonely Tonight,38,6,18,,,,
7,-,Ella Fitzgerald,Wait Till You See Him,-,7,3,,,,
8,down,Steve Laury,Skyline,4,2,22,,,,
9,up,The Soaked Lamb,A Flor e o Espinho,45,7,7,,,,
10,up,Sean U,U Groove,31,8,19,,,,
11,-,MANO A MANO,O Que Não Se Vê,-,4,1,,,,
12,down,Kim Waters,Midnight At the Oasis,3,1,21,,,,
13,-,Henri Salvador,Faire des ronds dans l'eau,-,12,4,,,,
14,down,John E. Lawrence,Step into a Dream,5,1,22,,,,
15,up,Bennett B.,Muriesque,36,11,21,,,,
16,down,Michael Lington,South Bay,15,9,21,,,,
17,-,MANO A MANO,Sol e Sombra,-,17,1,,,,
18,-,George Benson,Give Me the Night,-,9,15,,,,
19,up,Ken Navarro,A Little Kiss,27,4,21,,,,
20,up,Raymond Scott,The Toy Trumpet,47,5,15,,,,
21,-,Carol Welsman,Fever,-,21,14,,,,
22,down,Antoine Knight,The Drive On 285,18,4,21,,,,
23,up,Tim Bowman,1 Heart & Soul,32,10,22,,,,
24,down,Roberto Vazquez,Thru Her Eyes,23,3,21,,,,
25,down,Euge Groove,Up Close,12,2,21,,,,
26,-,West Coast Jazz Summit,Golden Earrings,-,26,1,,,,
27,down,Michael Cates,New Lives,17,6,21,,,,
28,up,Brian Simpson,Barcelona,35,12,21,,,,
29,-,Us3,Cantaloop (Flip Fantasia),-,10,16,,,,
30,down,Chris Standring,Another Train,16,4,18,,,,
31,-,André Sardet,O Azul Do Céu,-,4,64,,,,
32,-,小野リサ,For Once In My Life,-,21,16,,,,
33,-,Quinteto Tati,Valsa Quase Antidepressiva,-,4,23,,,,
34,up,Vincent Ingala,Read Between the Lines,95,34,4,,,,
35,-,Frank Sinatra,Strangers In the Night,-,2,53,,,,
36,down,Matt Lee,Hookline,24,4,21,,,,
37,down,Michael Lington,Keri's Song,9,2,21,,,,
38,-,Lo Greco Bros & Flow Bop,The Roots Way,-,38,1,,,,
39,up,Dan Siegel,Inside Out,69,39,8,,,,
40,down,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),2,1,22,,,,
41,down,Everette Harp,Wait 4 U,7,2,21,,,,
42,-,Stella Starlight Trio,Time,-,27,22,,,,
43,-,Bobby Caldwell,What You Won't Do for Love,-,2,5,,,,
44,down,Larry Coryell,I Am Singing,13,7,22,,,,
45,-,Diana Krall,The Best Thing For You,-,16,36,,,,
46,-,Denise King & Massimo Faraò Trio,They Can't Take That Away from Me,-,2,15,,,,
47,up,Richard Elliot & Rick Braun,Down and Dirty,98,38,16,,,,
48,-,Nicola Conte & Gianluca Petrella,African Spirits,-,3,16,,,,
49,-,Shakatak,Espirrito,-,49,9,,,,
50,-,Raymond Karle,Solitary Man,-,5,1,,,,
51,-,Kamasi Washington,The Rhythm Changes,-,8,3,,,,
52,-,Keith Kool-K Wilson,Must Be Love,-,47,25,,,,
53,down,Carol Albert,Sol Ipanema,14,10,22,,,,
54,-,Natalie Cole,Love Letters,-,19,29,,,,
55,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,23,15,,,,
56,-,George Benson,Route 66,-,1,32,,,,
57,-,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),-,15,7,,,,
58,-,Anders Johan Greger Lewen,Morning Coffee,-,58,1,,,,
59,-,Chris Standring,Gentle Persuasion,-,45,8,,,,
60,down,Nick Colionne,Wes Before Dawn,26,14,21,,,,
61,down,Euge Groove,Please Mr. Groove,11,9,21,,,,
62,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,2,9,,,,
63,-,George Benson,The Greatest Love of All,-,4,77,,,,
64,down,Tim Bowman,Easy,19,13,21,,,,
65,-,Hammond Express,You Can't Hurry Love,-,63,1,,,,
66,-,John Pizzarelli,You're All The World To Me,-,66,1,,,,
67,down,Boney James,Are You Ready?,6,2,22,,,,
68,-,The Sax Pack,When Morning Comes,-,41,8,,,,
69,down,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),22,4,22,,,,
70,-,Frank Sinatra,"Theme From New York, New York",-,1,65,,,,
71,down,Ken Navarro,Silent Storm,30,12,18,,,,
72,-,Larry Lovestein & The Velvet Revival,Suspicions,-,72,1,,,,
73,-,Joscho Stephan Trio & Matthias Strucken,Linea Blanca,-,73,1,,,,
74,down,Chris Standring,Reflection (Lovers Remix),49,33,14,,,,
75,-,Nicki Parrott,Close to You,-,24,35,,,,
76,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,59,5,,,,
77,-,John Pizzarelli,This Can't Be Love,-,23,13,,,,
78,-,Lindsey Webster,Fool Me Once,-,37,1,,,,
79,down,Nick Colionne,Let's Take A Ride,10,10,21,,,,
80,-,Pat Coil,Snappy Threads,-,28,2,,,,
81,-,Al Jarreau,Moonlighting (Theme),-,9,29,,,,
82,-,Marcos Ariel,Bossa Love,-,45,7,,,,
83,down,Stan Sargeant,Scuse Me,80,36,39,,,,
84,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,58,9,,,,
85,down,Mo Louis,Static,8,3,21,,,,
86,-,Dave Bradshaw Jr.,Set Me Free,-,79,3,,,,
87,-,Diana Krall,L-O-V-E,-,7,24,,,,
88,-,Gregg Karukas,Cruisin' Your House at Midnite,-,52,12,,,,
89,up,Gregg Karukas,Floating In Bahia,91,48,7,,,,
90,down,Justin-Lee Schultz,Fellowship (feat. Dave Koz),29,7,22,,,,
91,down,Axon Radio,Naptown Hustle (feat. Paul Brown),21,4,22,,,,
92,-,Glenn Patrick Boutté,Call Me,-,92,1,,,,
93,down,Thom Rotella,Patti Cake,44,44,2,,,,
94,down,Hal Kemp,I Can't Get Started,39,39,2,,,,
95,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,75,3,,,,
96,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,55,,,,
97,-,Ken Navarro,In My Wildest Dreams,-,94,2,,,,
98,-,Chieli Minucci,Big Sky Country,-,47,10,,,,
99,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,92,1,,,,
100,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,81,2,,,,
