Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,64,,,,
2,-,Chris Botti,What a Wonderful World (feat. Mark Knopfler),-,2,6,,,,
3,up,Aníbal Zola,Introdução,33,3,5,,,,
4,up,Quincy Jones,Just Once,50,4,99,,,,
5,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",16,4,9,,,,
6,up,Mazarin,Deuses e Tolos (feat. Gil Dionísio & SOLUNA),18,5,6,,,,
7,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,4,5,,,,
8,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),2,2,22,,,,
9,up,Melody Gardot,There Where He Lives in Me,29,9,2,,,,
10,down,Norah Jones,Staring at the Wall,3,2,6,,,,
11,up,André Sardet,O Azul Do Céu,30,4,74,,,,
12,-,George Benson,Love X Love,-,12,4,,,,
13,down,Raymond Karle,Solitary Man,10,4,12,,,,
14,up,Raymond Scott,The Toy Trumpet,28,5,27,,,,
15,down,Chris Hutchings,Stick Tricks,5,2,3,,,,
16,-,Stella Starlight Trio,Black Hole Sun,-,16,4,,,,
17,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,17,1,,,,
18,-,Cassandra Beck,Jump,-,18,13,,,,
19,-,Chris Botti,The Look of Love,-,19,2,,,,
20,-,Jenny Evans,In Summer (Estate),-,20,10,,,,
21,-,Jimmy Smith,Got My Mojo Workin',-,3,3,,,,
22,-,Jim Tomlinson,I Concentrate On You,-,6,33,,,,
23,down,Al Jarreau,Moonlighting (Theme),13,7,40,,,,
24,-,Rão Kyao,Fado Bailado,-,24,1,,,,
25,-,George Benson,Give Me the Night,-,9,23,,,,
26,-,Lee Ritenour,Possibilities,-,26,3,,,,
27,-,Robin McKelle,Deep in a Dream,-,27,2,,,,
28,-,MAYA,MY CHERIE AMOUR,-,28,1,,,,
29,-,Laura Fygi,Sabor a Mi,-,29,1,,,,
30,-,"Harry Connick, Jr.",All of You,-,30,1,,,,
31,-,Kevin Mahogany,Don't Let Me Be Lonely Tonight,-,31,1,,,,
32,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Harry Allen, Martin Agee, Sanford W. Allen, Avril Brown, Rick S. Dolan, Max Ellen, Barry Finclair, Evan Johnson, Karen Karlsrud, Katherine Naomi Katz, Elizabeth",Here Comes the Sun,-,32,2,,,,
33,up,The Soaked Lamb,A Flor e o Espinho,84,7,19,,,,
34,-,Diane Schuur,How Long Has This Been Going on?,-,30,3,,,,
35,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,35,1,,,,
36,-,George White Group,Mr. Jones (feat. Angie),-,4,49,,,,
37,-,Steve Tyrell,Always On My Mind,-,37,1,,,,
38,-,Sugarpie and the Candymen,Tu Vuo Fa L'americano,-,38,2,,,,
39,-,Rebecca Angel,"Corcovado (feat. Reggie Washington, Cyro Baptista, Romero Lubambo & Dennis Angel)",-,39,5,,,,
40,-,George Benson,When I Fall In Love (feat. Idina Menzel),-,22,16,,,,
41,-,Tom Graf,No One Loves You More (feat. Marc Russo & Kimiko Joy),-,20,12,,,,
42,-,Van Morrison & Joey DeFrancesco,Miss Otis Regrets,-,42,2,,,,
43,-,Art Pepper,You'd Be So Nice to Come Home To,-,16,2,,,,
44,-,Anita Wardell,Superwoman,-,6,21,,,,
45,-,Lee Ritenour,Is It You?,-,22,4,,,,
46,down,Júlio Resende,A Casa Dela Her House (feat. Salvador Sobral),19,6,9,,,,
47,-,Groove da Praia,What's Up?,-,4,27,,,,
48,up,Isabel Rato,"Que Amor Não Me Engana (feat. Cuca Roseta, Marta Pereira da Costa & Quarteto Arabesco)",68,4,7,,,,
49,-,Carol Welsman,Every Breath You Take,-,26,15,,,,
50,-,Mark Whitfield,Early Autumn,-,26,5,,,,
51,-,Stacey Kent,Photograph,-,8,22,,,,
52,-,Nicola Conte & Gianluca Petrella,African Spirits,-,3,24,,,,
53,-,George Benson,The Greatest Love of All,-,4,86,,,,
54,-,Cris Delanno & Nelson Faria,I'm in the Mood for Love,-,20,24,,,,
55,-,Lindsey Brier,Dreamland,-,20,2,,,,
56,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,24,14,,,,
57,-,George Benson,People Get Ready,-,57,1,,,,
58,-,"Paul Desmond, Jim Hall, Eugene Wright & Connie Kay",When Joanna Loved Me,-,58,2,,,,
59,-,Eliane Elias,Eu Sambo Mesmo (I Really Samba),-,59,4,,,,
60,-,Stacey Kent,All I Do Is Dream of You,-,20,19,,,,
61,-,Sofia Ribeiro,Última dança,-,61,2,,,,
62,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,46,,,,
63,down,José James,Lovely Day (feat. Lalah Hathaway),12,12,9,,,,
64,-,アントニオ・カルロス・ジョビン,アンティグァ,-,35,2,,,,
65,-,Eve St. Jones,The Look (Bonus Track),-,16,3,,,,
66,-,Till Brönner,I May be Wrong,-,5,40,,,,
67,-,Kim Waters,Love Don't Love Nobody,-,7,54,,,,
68,-,Felix da Housecat,Sinnerman (Remix),-,44,14,,,,
69,-,Jessy J,Feel Like Makin' Love,-,4,38,,,,
70,-,Moins Le Quartet,Jive with Me,-,22,2,,,,
71,-,Funky Boudoir,Feel Like Making Love,-,30,6,,,,
72,-,Shirley Adamson,Us and Them,-,40,15,,,,
73,-,Steve Tyrell,Close to You (2018 Remaster),-,15,17,,,,
74,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,74,1,,,,
75,-,Fred Buccini,Unforgettable,-,63,5,,,,
76,-,Diana Krall,I Remember You,-,4,53,,,,
77,-,Eliane Elias,Marina,-,77,1,,,,
78,-,Maria Mendes,Innocent Travels,-,12,5,,,,
79,-,Diana Krall,L-O-V-E,-,7,26,,,,
80,-,Rebecca Angel,"Waters of March (feat. Pamela Driggs, Reggie Washington, Brian Dunne, Cyro Baptista & Jay Rodriguez)",-,27,7,,,,
81,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,38,,,,
82,-,Ray Charles,What Would I Do Without You,-,33,7,,,,
83,-,Eldissa,Can't Take My Eyes Off You,-,10,5,,,,
84,-,Cais Sodre Funk Connection,Seven Days Fool,-,84,1,,,,
85,-,Anakelly,November Rain,-,12,35,,,,
86,-,Madeleine Peyroux,This Is Heaven To Me,-,86,1,,,,
87,-,Carmen Cuesta,Jobim,-,29,13,,,,
88,-,"Nat ""King"" Cole",The Very Thought of You,-,31,10,,,,
89,down,Diana Krall,Frim Fram Sauce,57,2,73,,,,
90,-,Natalie Cole,The Very Thought of You,-,90,1,,,,
91,-,Etta James,Misty Blue,-,15,38,,,,
92,-,Sarah Menescal,Adventure of a Lifetime,-,92,1,,,,
93,-,Coleman Hawkins,I Remember You,-,33,2,,,,
94,-,Diana Krall,Deed I Do,-,5,56,,,,
95,-,Diana Panton,Destination Moon (feat. Don Thompson & Reg Schwager),-,12,30,,,,
96,-,Julian Vaughn,You're the One,-,96,1,,,,
97,-,Lori Williams,Let's Stay Together,-,31,16,,,,
98,-,João Gilberto,Meditaca,-,64,5,,,,
99,down,Henk Kraaijeveld,Long Road,38,38,2,,,,
100,-,Jay Soto,Love Has Found a Way,-,65,3,,,,
