Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,14,,,,
2,up,Lou Donaldson,Lou's Blues,3,1,17,,,,
3,up,Youn Sun Nah,Momento Magico,5,1,27,,,,
4,up,Diana Krall,Cry Me a River,20,2,26,,,,
5,-,Ory's Sunshine Orchestra,Ory's Creole Trombone,-,5,1,,,,
6,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,6,15,,,,
7,-,FM Einheit + Irmler,Halbwert-Zerfall,-,7,1,,,,
8,-,Paul Whiteman,Whispering,-,1,3,,,,
9,-,Frank Sinatra,It's Nice to Go Trav'ling,-,9,1,,,,
10,-,Salvador Sobral,Mano a Mano,-,4,6,,,,
11,-,Luís Figueiredo,"Schwinga (feat. João Moreira, Mário Franco & Alexandre Frazão)",-,11,1,,,,
12,up,Chick Corea,Night Streets,19,1,7,,,,
13,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,7,19,,,,
14,up,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,98,6,26,,,,
15,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,1,7,,,,
16,-,Curtis Stigers,Green Growing Under The Snow,-,16,2,,,,
17,-,Curtis Stigers,Learning To Let You Go,-,17,2,,,,
18,down,Marc Ferrari & Daniel May,Stay Awhile,16,4,25,,,,
19,-,Diana Krall,Deed I Do,-,5,22,,,,
20,up,Jazzystics,Walking on Sunshine,83,9,6,,,,
21,up,The Cooltrane Quartet,Smoke On the Water,89,7,6,,,,
22,up,Cristina Branco,Delicadeza,26,2,19,,,,
23,-,Myra Melford's Snowy Egret,"The Other Side of Air, Pt. 1",-,23,1,,,,
24,down,Kim Waters,Love Don't Love Nobody,12,7,2,,,,
25,-,Anakelly,November Rain,-,12,3,,,,
26,-,Eliane Elias,Desafinado,-,3,11,,,,
27,-,Curtis Stigers,Gentleman,-,27,2,,,,
28,-,Curtis Stigers,After You’ve Gone,-,28,2,,,,
29,-,Steve Tyrell,This Guy's In Love With You,-,4,24,,,,
30,-,Frank Sinatra,Moonlight Serenade,-,7,22,,,,
31,up,Frank Sinatra,Strangers In the Night,49,2,16,,,,
32,up,Eliane Elias,Photograph (Fotografia),85,23,23,,,,
33,down,Eliane Elias,Rio,9,9,26,,,,
34,-,Steve Tyrell,I Just Don't Know What to Do With Myself,-,24,2,,,,
35,-,Daniel Neto,Planeta D2,-,35,1,,,,
36,down,Chick Corea,Armando's Rhumba,7,1,7,,,,
37,down,Diana Krall,Frim Fram Sauce,21,2,28,,,,
38,-,Jamie Cullum,Singin' In The Rain,-,9,21,,,,
39,-,Antônio Carlos Jobim,Triste,-,9,12,,,,
40,down,Eliane Elias,Brasil (Aquarela do Brasil),14,4,28,,,,
41,up,Randy Crawford & Joe Sample,Angel,53,4,25,,,,
42,-,John Pizzarelli,Nuages,-,16,3,,,,
43,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,27,,,,
44,-,Jim Tomlinson,I Concentrate On You,-,6,2,,,,
45,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,8,,,,
46,-,"Harry Connick, Jr.",More,-,16,9,,,,
47,up,Diana Krall,Everytime We Say Goodbye,58,4,23,,,,
48,up,Diana Krall,Let's Face The Music And Dance,95,2,21,,,,
49,down,Jamie Cullum,What A Difference A Day Made,45,6,26,,,,
50,up,Diana Krall,So Nice,96,7,28,,,,
51,down,Diana Krall,I've Got You Under My Skin,47,3,21,,,,
52,-,Susie Arioli,Un jour de différence,-,2,3,,,,
53,-,Urselle,Shattered Dreams,-,53,1,,,,
54,-,"Harry Connick, Jr.",I Love Her,-,14,8,,,,
55,up,Eliane Elias,Call Me,76,12,26,,,,
56,down,Diana Krall,Dancing In the Dark,35,4,23,,,,
57,-,Astrud Gilberto,The Girl From Ipanema,-,3,3,,,,
58,-,Ida Landsberg,"Good Vibrations (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,12,11,,,,
59,-,Chris Barber's Jazz & Blues Band,My Old Kentucky Home,-,59,1,,,,
60,up,Håvard Wiik,"Ball, Play.",74,4,28,,,,
61,-,Nicki Parrott,There's a Kind of Hush,-,10,6,,,,
62,down,Anthony Strong,My Cherie Amour,6,6,5,,,,
63,-,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,-,63,1,,,,
64,-,Moon,Speak Low,-,2,23,,,,
65,-,Felipe Fontenelle,I Think I Love,-,12,3,,,,
66,-,Jaimee Paul,Crazy,-,9,5,,,,
67,down,"Nat ""King"" Cole",Day In - Day Out,65,4,19,,,,
68,-,Jeff Golub,Crazy Love,-,13,4,,,,
69,down,Diana Krall,Come Dance With Me,8,3,25,,,,
70,up,Diana Krall,Walk On By,99,5,27,,,,
71,-,Gabriela Anders,The Girl From Impanema,-,25,1,,,,
72,-,Curtis Stigers,Shut-Ins (Bonus Track),-,41,2,,,,
73,-,Tony Bennett,Lullaby of Broadway,-,6,2,,,,
74,-,SaiR,Palaces,-,74,1,,,,
75,up,Moon,Something Stupid (feat. TOKU),75,8,30,,,,
76,-,Stacey Kent,Under a Blanket of Blue,-,3,3,,,,
77,-,Lisa Ekdahl,It's Oh So Quiet,-,77,1,,,,
78,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],25,13,21,,,,
79,-,Eve St. Jones feat. Massey,Last Train to London,-,28,2,,,,
80,-,John Pizzarelli,No More Lonely Nights,-,9,14,,,,
81,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,59,18,9,,,,
82,down,Diana Krall,I Don't Know Enough About You,81,29,7,,,,
83,-,Quincy Jones,Just Once,-,4,9,,,,
84,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,12,3,,,,
85,down,Quincy Jones,Ai No Corrida (feat. Dune),40,40,3,,,,
86,down,Diana Krall,Just the Way You Are,23,3,23,,,,
87,-,Eliane Elias,The More I See You,-,7,7,,,,
88,-,Clark Gable,Puttin' On the Ritz,-,88,1,,,,
89,-,Emmet Cohen,Hatzi Kaddish Intro,-,72,3,,,,
90,-,Ida Landsberg,"Riders on the Storm (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,13,7,,,,
91,-,Harrison Craig,Fever,-,7,7,,,,
92,-,Noa,Boas Intenções,-,92,1,,,,
93,down,Doris Day,The very thought of you: The Very Thought Of You,24,11,20,,,,
94,down,Frank Sinatra,"Theme From New York, New York",11,1,22,,,,
95,-,Stacey Kent,It Might As Well Be Spring,-,24,2,,,,
96,-,Seal,They Can't Take That Away From Me,-,14,19,,,,
97,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,23,,,,
98,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,19,8,,,,
99,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,14,12,,,,
100,-,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),-,5,25,,,,
