Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antônio Carlos Jobim,Chega de Saudade,11,1,7,,,,
2,up,Cristina Branco,Quando Eu Quiser,9,2,43,,,,
3,up,Youn Sun Nah,Momento Magico,7,1,70,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,33,,,,
5,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),12,4,20,,,,
6,-,Matthew Halsall,Salute to the Sun,-,1,3,,,,
7,up,Chick Corea,"Spanish Fantasy, Pt. 1",64,3,10,,,,
8,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,5,3,,,,
9,-,Lou Donaldson,Lou's Blues,-,1,68,,,,
10,-,Stacey Kent,'s Wonderful,-,3,53,,,,
11,up,Cati Freitas,Menina Vida É Flor (Multicolor),19,1,24,,,,
12,-,Khari Cabral Simmons,Major Bossa (feat. Sabrina Malheiros),-,12,7,,,,
13,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,39,,,,
14,-,Ella Fitzgerald & London Symphony Orchestra,They Can't Take That Away From Me (feat. Louis Armstrong),-,8,4,,,,
15,-,Diana Krall,More Than You Know,-,15,3,,,,
16,-,"Harry Connick, Jr.",More,-,16,15,,,,
17,-,Katrine Madsen,And I Love Her,-,17,4,,,,
18,up,Ella Fitzgerald,Cheek to Cheek (Live),48,7,8,,,,
19,-,The Dave Brubeck Quartet,Eleven Four,-,19,2,,,,
20,-,Charlie Parker,Jam Blues,-,20,1,,,,
21,-,"John Scofield, Steve Swallow & Bill Stewart",Radio,-,21,1,,,,
22,-,Nina Simone,Everything Must Change,-,14,2,,,,
23,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,36,,,,
24,-,Diana Krall,I'm Not In Love,-,12,16,,,,
25,-,Nu Men 4 Soul,You've Got a Friend,-,25,6,,,,
26,-,Sofia Hoffmann,Easy,-,2,34,,,,
27,-,John Pizzarelli,One Note Samba,-,1,1,,,,
28,-,Micah Thomas,Tornado,-,28,1,,,,
29,up,Ella Fitzgerald,I Get a Kick Out of You,32,7,24,,,,
30,-,Diana Krall,The Boy from Ipanema,-,3,38,,,,
31,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,8,3,,,,
32,-,Cassandra Beck,Jump,-,18,8,,,,
33,up,Júlio Resende,Profecia (feat. Lina Rodrigues),40,1,29,,,,
34,up,Jamie Cullum,What A Difference A Day Made,92,6,37,,,,
35,-,Harrison Craig,Fever,-,7,23,,,,
36,-,Manhattan Transfer,Chanson d'Amour,-,22,26,,,,
37,-,ジェイミー・カラム,Hang Your Lights,-,1,9,,,,
38,-,Cris Delanno & Nelson Faria,Gone with the Wind,-,11,6,,,,
39,up,Seal,I Put a Spell on You,47,2,64,,,,
40,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,14,,,,
41,-,Papik,No Doubts Left (feat. Walter Ricci),-,8,3,,,,
42,up,Eve St. Jones feat. Massey,Last Train to London,69,28,13,,,,
43,-,Stacey Kent,Under a Blanket of Blue,-,3,11,,,,
44,-,Take B,Upside Down,-,41,9,,,,
45,-,Curtis Stigers,You Make Me Feel So Young (feat. Cyrille Aimée),-,31,12,,,,
46,-,Etta James,Misty Blue,-,15,27,,,,
47,-,Etta James,At Last,-,2,32,,,,
48,-,Stacey Kent,I've Got a Crush On You,-,17,17,,,,
49,-,Diana Panton,So Many Stars (feat. Don Thompson & Reg Schwager),-,21,4,,,,
50,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Your Part To Play,-,50,1,,,,
51,-,Carol Welsman,Taking a Chance on Love,-,5,10,,,,
52,-,Diana Krall,Dancing In the Dark,-,4,44,,,,
53,-,Moon,Private Eyes,-,21,9,,,,
54,-,Urselle,Suicide Blonde,-,49,7,,,,
55,-,Stella Starlight Trio,Tainted Love,-,8,7,,,,
56,down,Shirley Adamson,Us and Them,41,40,6,,,,
57,-,Denise King & Massimo Faraò Trio,They Can't Take That Away from Me,-,2,9,,,,
58,down,Steve Tyrell,Be My Baby,45,18,10,,,,
59,-,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),-,17,13,,,,
60,-,Harrison Craig,Put Your Head on My Shoulder,-,7,31,,,,
61,-,Moon,Kiss Me,-,23,14,,,,
62,down,Jamie Cullum,Everlasting Love (Single Version),26,1,42,,,,
63,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,5,9,,,,
64,-,Eve St. Jones,Breakout,-,10,6,,,,
65,-,Anthony Strong,My Cherie Amour,-,6,21,,,,
66,-,Frank Sinatra,"Theme From New York, New York",-,1,43,,,,
67,-,Harrison Craig,I've Got You Under My Skin,-,24,13,,,,
68,-,Apollinare Rossi,Sgt. Pepper's Lonely Hearts Club Band,-,66,2,,,,
69,up,Moon,"Quando, Quando, Quando",91,5,35,,,,
70,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,37,,,,
71,-,Papik & Fabio Tullio,Lovely Day,-,59,1,,,,
72,-,Karen Souza,Have You Ever Seen the Rain,-,8,6,,,,
73,-,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,-,7,9,,,,
74,-,Karen Egert,No More Blues (Chega De Saudade),-,11,5,,,,
75,down,Nicki Parrott,Yesterday Once More,18,18,18,,,,
76,-,Jamie Lancaster,It Ain't Over 'Til It's Over,-,28,7,,,,
77,-,Emilie-Claire Barlow,Our Love Is Here to Stay,-,7,21,,,,
78,-,George White Group,Mr. Jones (feat. Angie),-,4,13,,,,
79,-,Deborah Silver,The Glory of Love (feat. Ann Hampton Callaway),-,28,3,,,,
80,-,Cris Delanno & Nelson Faria,Laura,-,58,5,,,,
81,-,Les Crossaders,The Long and Winding Road (feat. Julie Benson),-,39,6,,,,
82,up,Valéria Carvalho,Lisboa Nua,95,28,5,,,,
83,-,Nina Simone,My Baby Just Cares for Me,-,5,9,,,,
84,-,Deborah Silver,It All Depends on You,-,28,10,,,,
85,-,Diana Krall,Frim Fram Sauce,-,2,42,,,,
86,-,Imaoka,On a Slowboat To China,-,86,1,,,,
87,-,Diana Krall,Day In Day Out,-,8,33,,,,
88,-,"Harry Connick, Jr.",I Love Her,-,14,17,,,,
89,-,Eliane Elias,Call Me,-,12,47,,,,
90,-,Carmen Cuesta,Jobim,-,29,4,,,,
91,-,Carmen Cuesta,Meditacao,-,32,10,,,,
92,-,Ernie Smith,Yesterday,-,15,5,,,,
93,-,Diana Krall,Besame Mucho,-,1,44,,,,
94,down,Roberto Tola,Slow Motion (feat. Darryl Walker),77,31,4,,,,
95,-,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],-,17,11,,,,
96,-,Carmen Cuesta,Fotografia,-,22,5,,,,
97,-,Harrison Craig,The Lady Is a Tramp,-,11,20,,,,
98,-,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,-,6,45,,,,
99,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,9,15,,,,
100,-,Studio Rio & Mel Tormé,I've Got You Under My Skin,-,20,2,,,,
