Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,60,,,,
2,up,Chaka Khan,Crazy,2,2,20,,,,
3,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,3,2,,,,
4,-,Aurore Voilqué Trio,"Whisper Not (feat. Angelo Debarre, Mathieu Chatelain & Claudius Dupont)",-,4,1,,,,
5,up,Raymond Scott,The Toy Trumpet,23,5,24,,,,
6,-,Jessica Molaskey,You're Nobody Til Somebody Loves You,-,6,2,,,,
7,-,Raymond Karle,Solitary Man,-,4,8,,,,
8,up,The Soaked Lamb,A Flor e o Espinho,95,7,16,,,,
9,-,Theo Croker,Realize,-,9,3,,,,
10,-,Ella Fitzgerald,Happiness Is a Thing Called Joe,-,10,1,,,,
11,down,Aníbal Zola,Introdução,8,3,3,,,,
12,-,"KOLME, Ruben Alves, Carlos Miguel & Miguel Amado",Behind My Window (feat. Luísa Sobral & Elisa Rodrigues),-,11,7,,,,
13,-,Stacey Kent,Photograph,-,8,20,,,,
14,-,Charlie Gabriel & Preservation Hall Jazz Band,The Darker It Gets,-,14,2,,,,
15,-,Roy Ayers Ubiquity,Running Away (12-Inch Long Version),-,8,2,,,,
16,-,Eve St. Jones,Hotel California,-,8,12,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,6,2,14,,,,
18,-,KiMiKus,Para Noias,-,18,1,,,,
19,-,Stacey Kent,Little White Lies,-,19,11,,,,
20,down,Quincy Jones,Just Once,19,4,95,,,,
21,-,Nils Landgren,Killing Me Softly,-,21,3,,,,
22,-,Amália Baraona,"Jusqu'à La Fin (Até o Fim) [feat. Claudio Infante, Kiril Kuzmanov & Petar Ćulibrk]",-,22,3,,,,
23,-,Till Brönner,In the Wee Small Hours of the Morning,-,23,1,,,,
24,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),5,2,18,,,,
25,-,Chantal Chamberland,How Deep Is Your Love,-,25,2,,,,
26,-,Joshua Redman & The Bad Plus,As This Moment Slips Away,-,25,2,,,,
27,-,Christine Tobin,Hey That's No Way to Say Goodbye,-,27,2,,,,
28,down,Júlio Resende,A Casa Dela Her House (feat. Salvador Sobral),17,6,6,,,,
29,up,André Sardet,O Azul Do Céu,80,4,71,,,,
30,-,Eliane Elias,Little Paradise,-,30,1,,,,
31,-,BADBADNOTGOOD,Take What’s Given,-,26,3,,,,
32,-,Halie Loren,I'VE GOT TO SEE YOU AGAIN,-,28,2,,,,
33,-,48th St. Collective,99 Red Balloons,-,33,1,,,,
34,-,KiMiKus,Jazz Police,-,34,1,,,,
35,-,Raquel Martins,Untrue,-,35,6,,,,
36,down,Isabel Rato,"Que Amor Não Me Engana (feat. Cuca Roseta, Marta Pereira da Costa & Quarteto Arabesco)",9,4,5,,,,
37,-,Emilie-Claire Barlow,He Thinks I Still Care,-,37,2,,,,
38,-,Norah Jones,Staring at the Wall,-,2,3,,,,
39,-,"Acoustic Lounge, Claus Waidtløw, Jesper Bodilsen & BAUN",One Note Samba,-,39,3,,,,
40,-,Adrien Marco Trio,Warm up (Live) [feat. Simba Baumgartner],-,40,1,,,,
41,up,George Benson,Give Me the Night,48,9,20,,,,
42,-,Ely Bruna,Fresh,-,30,2,,,,
43,-,Groove Collective,Everything Is Changing,-,2,8,,,,
44,-,Diana Krall,The Boy from Ipanema,-,3,44,,,,
45,-,Apollinare Rossi,Just the Way You Are,-,4,56,,,,
46,up,Curtis Stigers,You Make Me Feel So Young (feat. Cyrille Aimée),91,31,18,,,,
47,-,Jessy J,Bésame Mucho,-,12,18,,,,
48,-,Diana Krall,Everytime We Say Goodbye,-,4,55,,,,
49,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,21,4,,,,
50,-,Rick Hale,A Dream Is a Wish Your Heart Makes / Young at Heart (Mash-Up) [feat. Julissa Ruth],-,21,2,,,,
51,-,FUKUMI,This Girl's In Love With You,-,24,11,,,,
52,-,Eliane Elias,Doralice,-,2,51,,,,
53,-,Diana Krall,Baby Baby All the Time,-,6,44,,,,
54,-,Bebo & Cigala,Lágrimas Negras,-,27,2,,,,
55,-,Us3,Cantaloop (Flip Fantasia),-,10,22,,,,
56,-,Carol Welsman,On a Slow Boat To China,-,6,38,,,,
57,-,Stacey Kent,The Best Is Yet to Come,-,8,25,,,,
58,-,John Pizzarelli,"Baubles, Bangles and Beads",-,16,25,,,,
59,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,24,24,,,,
60,up,Matt Dusk,Come Fly With Me,66,60,3,,,,
61,down,Al Jarreau,Moonlighting (Theme),33,7,37,,,,
62,-,Stanley Clarke featuring Glenn Lewis & Amel Larrieux,Where Is the Love (featuring Glenn Lewis & Amel Larrieux),-,24,6,,,,
63,-,Cris Delanno & Nelson Faria,I'm in the Mood for Love,-,20,23,,,,
64,-,Diana Krall,So Nice,-,7,52,,,,
65,-,Ernie Smith,Yesterday,-,15,11,,,,
66,-,Madeleine Peyroux,J'Ai Deux Amours,-,11,4,,,,
67,-,Incognito,Talkin' Loud,-,3,8,,,,
68,-,"Nat ""King"" Cole",Sometimes I'm Happy,-,68,1,,,,
69,down,Frank Sinatra,"Theme From New York, New York",43,1,67,,,,
70,-,Sarah Menescal,Don't Speak,-,7,37,,,,
71,-,John Pizzarelli,Stompin' At the Savoy,-,6,37,,,,
72,down,Denise King & Massimo Faraò Trio,The Way You Look Tonight,56,11,25,,,,
73,-,Eve Risser,Après un Rêve,-,73,1,,,,
74,-,Peggy Lee,Fever,-,74,1,,,,
75,-,Frank Sinatra,Let's Face the Music and Dance,-,49,3,,,,
76,-,Aurore Voilqué Trio,"La valse bohémienne (feat. Angelo Debarre, Mathieu Chatelain & Claudius Dupont)",-,76,1,,,,
77,-,"Kamasi Washington, George Clinton & D Smoke",Get Lit,-,50,1,,,,
78,-,Cologne Concert Big Band,You've Changed,-,42,3,,,,
79,-,Eliane Elias,Brigas Nunca Mais (No More Fighting),-,12,6,,,,
80,-,Bobby Hutcherson,Maiden Voyage (Remastered),-,80,1,,,,
81,-,Tony Bennett & Bill Evans,A Child Is Born,-,81,1,,,,
82,-,Papik,Cuore Cosa Fai (feat. Francesca Gramegna) [Anonimo Veneziano],-,48,1,,,,
83,down,George Benson,The Greatest Love of All,35,4,84,,,,
84,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,51,,,,
85,-,Paul Hardcastle,Lovin You Lovin Me,-,32,2,,,,
86,down,Stacey Kent,'S Wonderful (2023 Remaster),72,32,5,,,,
87,-,Nicki Parrott,Close to You,-,24,37,,,,
88,-,Frank Sinatra,Strangers In the Night,-,2,54,,,,
89,-,Michael Longo,Ocean of His Might,-,89,1,,,,
90,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,85,2,,,,
91,-,Kari Kirkland,Fix You,-,40,4,,,,
92,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,92,2,,,,
93,-,Guy Jeffrey Barker & Juliet Roberts,Right Here On Earth,-,35,3,,,,
94,-,Eliane Elias,Call Me,-,12,60,,,,
95,-,Tony DeSare,I Wish You Love,-,12,11,,,,
96,-,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,-,7,35,,,,
97,-,Eliane Elias,Você,-,4,83,,,,
98,-,The Manhattan Transfer,Route 66,-,23,7,,,,
99,-,Joe Sample & Randy Crawford,Last Night at Danceland,-,39,8,,,,
100,down,Emilie-Claire Barlow,Our Love Is Here to Stay,31,7,31,,,,
