Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miki Howard,Throw It Away,5,1,20,,,,
2,up,Brian Culbertson,Sandcastles,12,2,9,,,,
3,-,Ella Fitzgerald,Too Darn Hot,-,3,1,,,,
4,up,Lindsey Webster,Stay With Me (Soul Jazz Mix) [feat. Randy Brecker],46,2,9,,,,
5,up,Mindi Abair,Nothing Ever Hurt Like You,8,4,19,,,,
6,down,Lou Donaldson,Lou's Blues,2,1,82,,,,
7,up,Lisa Addeo,Perfect Timing,10,6,9,,,,
8,down,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),7,3,20,,,,
9,up,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],28,2,9,,,,
10,up,Will Donato,Good On You,38,2,21,,,,
11,up,William Prince,Roll On,17,2,20,,,,
12,up,Tony Saunders,Highway 5,43,1,21,,,,
13,up,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),13,3,20,,,,
14,up,Jody Mayfield,Doing the Do (feat. Jacques Lesure),25,3,21,,,,
15,up,Nick Colionne,Step to This,30,15,9,,,,
16,down,Marqueal Jordan,Sistas (feat. Brian Culbertson),14,3,9,,,,
17,down,Lemek,Co-Motion,6,2,9,,,,
18,down,Deepak Thettu,Forever (Without a Doubt),9,2,9,,,,
19,up,Curtis Haywood,City Lights,27,7,9,,,,
20,up,Adam Hawley,Let's Get Down Tonight (feat. Vincent Ingala),42,7,8,,,,
21,up,Carol Albert,Paradigm Shift (feat. Paul Brown),47,12,20,,,,
22,up,Le Sonic,I'll Be the One (feat. Lauran Beluzo & Robert Lee),58,7,8,,,,
23,up,Jackiem Joyner,Say What,44,5,20,,,,
24,up,Julian Vaughn,Busta Move (feat. Steve Cole),32,3,9,,,,
25,up,The Frost Duo,To Be with You,49,1,20,,,,
26,up,Nils,Nine 2 Five,39,4,20,,,,
27,-,Eric Dolphy,Red Planet (Live),-,27,1,,,,
28,up,Jazz Holdouts,Workin',86,3,21,,,,
29,down,Phylicia Rae,Now or Never (feat. Marcus Anderson),26,3,8,,,,
30,-,Harrison Craig,My Eyes Adored You,-,16,48,,,,
31,down,Paula Atherton,Ready or Not,22,3,9,,,,
32,down,Jazz Funk Soul,Hustle,24,11,17,,,,
33,up,Paul Taylor,And Now This,57,7,8,,,,
34,down,Chris Standring,Shadow of Doubt,23,3,9,,,,
35,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,31,,,,
36,down,Al DeGregoris,Road Trip,20,5,20,,,,
37,down,Von Stupart,It Feels So Good,16,2,20,,,,
38,-,Wolfgang Dauner,"Disguise (with Jean-Luc Ponty, Gerd Dudek, Eberhard Weber, Jürgen Karg, Fred Braceful & Mani Neumeier)",-,38,1,,,,
39,down,Threestyle,Time to Shine,34,11,20,,,,
40,down,Zolbert,One Step Closer (feat. Adam Hawley),4,4,20,,,,
41,down,Wayne Gutshall,Spanish Love (feat. Steve Oliver),21,8,20,,,,
42,down,Patrick Trahan,New Day,15,9,20,,,,
43,-,Sarah Menescal,Don't Speak,-,7,33,,,,
44,-,Stacey Kent,Photograph,-,8,10,,,,
45,down,Norman Brown,Easy Livin',33,8,20,,,,
46,up,Michael Lington,Play,53,6,20,,,,
47,up,Le Sonic,Any Moment (feat. Robert Lee),52,10,8,,,,
48,down,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,35,8,2,,,,
49,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,54,,,,
50,down,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],19,7,18,,,,
51,down,Jeremy Sean Hector,Night Flight,45,5,8,,,,
52,-,Cootie Williams,Round Midnight,-,52,1,,,,
53,down,David P Stevens,After Party,41,9,8,,,,
54,-,Tony DeSare,Something's Gotta Give,-,32,5,,,,
55,up,Christian de Mesones,In His Vision,55,6,20,,,,
56,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,47,,,,
57,-,Diana Panton,Destination Moon (feat. Don Thompson & Reg Schwager),-,12,21,,,,
58,-,Eric Dolphy,God Bless the Child (Live),-,18,2,,,,
59,-,"Wilfred ""Nenja"" Frelix",I'll Be,-,59,2,,,,
60,-,Kamasi Washington,The Rhythm Changes,-,8,2,,,,
61,-,Diana Krall,Night and Day,-,9,29,,,,
62,-,Demetrius Nabors,Sugar Love,-,49,6,,,,
63,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,77,,,,
64,-,Cati Freitas,Menina Vida É Flor (Multicolor),-,1,34,,,,
65,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,32,,,,
66,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,45,4,,,,
67,-,Ella Fitzgerald,With a Song In My Heart,-,67,1,,,,
68,-,Diana Krall,Don't Dream It's Over,-,68,1,,,,
69,-,Randy Crawford & Joe Sample,Angel,-,4,43,,,,
70,-,Sharon Rae North,We Should Be in Love,-,70,1,,,,
71,-,Sharon Rae North,Wild and Free,-,71,1,,,,
72,-,マイケル・フランクス,Down In Brazil,-,72,1,,,,
73,-,Daron L. Steward,Naima's Dance,-,51,3,,,,
74,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,108,,,,
75,-,Jamie Cullum,What A Difference A Day Made,-,6,49,,,,
76,up,Stacey Kent,I'm Putting All My Eggs In One Basket,76,21,21,,,,
77,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,77,1,,,,
78,down,Salvador Sobral,Mano a Mano,11,4,19,,,,
79,up,Quincy Jones,Just Once,92,4,73,,,,
80,-,Apollinare Rossi,Just the Way You Are,-,4,49,,,,
81,up,Alex Bugnon,This Time Around,82,41,3,,,,
82,-,Desmond Meyer,It's Been a While,-,51,2,,,,
83,-,Jim Adkins,Night Groove,-,52,5,,,,
84,-,Patrick Lamb,Dream Again,-,57,4,,,,
85,-,Nancy Wilson & Ramsey Lewis,Piano in the Dark,-,50,1,,,,
86,-,Matt Bianco,Ronnie's Samba,-,43,2,,,,
87,up,John E. Lawrence,Movin' up to the Top,96,39,9,,,,
88,up,Brian Culbertson,Step into Love,89,42,5,,,,
89,-,Willie Bradley,Rejuvenation,-,48,3,,,,
90,down,Chuck Mangione,Give It All You Got,70,41,5,,,,
91,-,Vincent Ingala,If I Could Fly,-,7,2,,,,
92,down,Emilie-Claire Barlow,Little Boat (O Barquinho),75,10,49,,,,
93,-,Stanley Clarke & George Duke,Sweet Baby,-,20,2,,,,
94,-,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],-,47,3,,,,
95,-,Dennis Murphy,Samba Monterey (Smooth Mix),-,44,7,,,,
96,-,Kyle Schroeder,Let's Get Up,-,56,1,,,,
97,-,Stacey Kent,Little White Lies,-,11,10,,,,
98,-,"Bobo Stenson, Arild Andersen & Jon Christensen",Rudolf,-,98,1,,,,
99,-,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",-,4,3,,,,
100,-,Dizzy Gillespie,Unicorn,-,16,3,,,,
