Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graham Turner,Sweat (A La La La La Long) [Instrumental Cover],15,1,2,,,,
2,down,Anthony Strong,Smile,1,1,15,,,,
3,up,Diana Krall,"Just You, Just Me",7,2,3,,,,
4,up,Youn Sun Nah,Momento Magico,17,1,37,,,,
5,down,Etta James,I Just Want to Make Love to You,3,1,24,,,,
6,up,Gregory Porter,Faith In Love,24,6,5,,,,
7,down,Gregory Porter,Dad Gone Thing,4,4,6,,,,
8,up,John Coltrane,Cousin Mary,21,7,4,,,,
9,up,Ruben Alves,Castelo,52,9,2,,,,
10,-,Frank Sinatra,It Was a Very Good Year,-,10,1,,,,
11,up,The Cooltrane Quartet,Smoke On the Water,16,7,12,,,,
12,-,"Nat ""King"" Cole",Day In - Day Out,-,4,20,,,,
13,down,Diana Krall,Almost Like Being In Love,5,4,3,,,,
14,-,Hoagy Carmichael,Rockin' Chair,-,14,1,,,,
15,-,Desidério Lázaro,Maturity,-,15,1,,,,
16,-,Frank Sinatra,September Song,-,16,1,,,,
17,-,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],-,17,9,,,,
18,down,Gregory Porter,If Love Is Overrated,10,6,5,,,,
19,-,Chick Corea,Fickle Funk,-,19,1,,,,
20,-,Sam Rivers,Beatrice,-,20,1,,,,
21,-,Lizzie Thomas,Fascinating Rhythm (feat. Felix Peikli),-,21,1,,,,
22,up,Eliane Elias,Call Me,64,12,34,,,,
23,-,Kansas City Six,Way Down Yonder In New Orleans,-,23,1,,,,
24,-,Lizzie Thomas,In the Still of the Night,-,24,1,,,,
25,-,Lizzie Thomas,Cheek to Cheek,-,25,1,,,,
26,-,Diana Krall,Day In Day Out,-,8,22,,,,
27,down,Lou Donaldson,Lou's Blues,20,1,27,,,,
28,-,Dave Koz,Summertime In NYC (feat. Brian McKnight),-,28,1,,,,
29,up,Glenn Miller and His Orchestra,Chattanooga Choo Choo,41,5,14,,,,
30,-,Stacey Kent,'s Wonderful,-,3,31,,,,
31,-,Diana Krall,The Boy from Ipanema,-,3,23,,,,
32,down,Kenny G,The Moment,14,2,4,,,,
33,-,Stacey Kent,Shall We Dance?,-,5,12,,,,
34,-,Tom Wopat,The Good Life,-,34,1,,,,
35,up,Eliane Elias,Dreamer (Vívo Sonhando),62,3,27,,,,
36,-,Acker Bilk,My Baby Just Cares For Me (Live),-,36,3,,,,
37,-,Bobby Hackett & Billy Butterfield,Never Ever Leave Me (Nunca Me Deixes) [feat. Luiz Henrique],-,37,1,,,,
38,-,Diana Krall,Walk On By,-,5,34,,,,
39,-,Diana Panton,Que reste-t-il de nos amour?,-,39,1,,,,
40,-,New York Voices,Stolen Moments,-,40,1,,,,
41,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,7,9,,,,
42,-,Diana Krall,So Nice,-,7,32,,,,
43,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,7,23,,,,
44,-,Denise King & Massimo Faraò Trio,What'd I Say,-,44,1,,,,
45,-,George Handy And His Orchestra,Foolish Little Boy,-,45,1,,,,
46,-,Eliane Elias,Photograph (Fotografia),-,23,25,,,,
47,-,"Paul Bley, Gary Peacock & Paul Motian","Dialogue Amour (Live at Aula Magna STS, Lugano-Trevano / 1999)",-,47,1,,,,
48,down,Cristina Branco,Quando Eu Quiser,9,2,6,,,,
49,-,Diana Krall,But Not for Me,-,49,1,,,,
50,-,Paolo Conte,Jeeves,-,50,1,,,,
51,down,John Pizzarelli,Heart of the Country,35,13,8,,,,
52,-,Lizzie Thomas,Our Love Is Here to Stay (feat. Russell Malone),-,52,1,,,,
53,-,Sylvia Bennett,Fly Me to the Moon,-,53,1,,,,
54,-,Ida Sand,At Last,-,10,9,,,,
55,down,Frank Sinatra,"Theme From New York, New York",50,1,30,,,,
56,-,Ida Landsberg,"Good Vibrations (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,12,12,,,,
57,-,Sarah Menescal,Don't Speak,-,7,1,,,,
58,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,21,6,,,,
59,-,Diana Krall,Dancing In the Dark,-,4,26,,,,
60,-,Diana Krall,Let's Face The Music And Dance,-,2,24,,,,
61,down,Seal,I Put a Spell on You,47,2,39,,,,
62,-,Ragan Whiteside,Intro,-,59,1,,,,
63,-,Ella Fitzgerald,Summertime (Live),-,5,1,,,,
64,-,George Handy And His Orchestra,Tender Touch,-,64,1,,,,
65,-,Dinah Washington,Mad About the Boy,-,53,4,,,,
66,up,Karen Souza,Delectable You,92,21,11,,,,
67,-,Paolo Conte,Boogie,-,30,1,,,,
68,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,4,,,,
69,up,Michael Lington,Some Kinda Way (feat. Sy Smith),79,28,6,,,,
70,down,Felipe Fontenelle,I Think I Love,48,12,7,,,,
71,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,5,3,,,,
72,-,Nu Men 4 Soul,You've Got a Friend,-,25,2,,,,
73,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,9,3,,,,
74,-,George Handy And His Orchestra,Heavy Hands,-,74,1,,,,
75,-,Steve Tyrell,You Are So Beautiful (feat. Judith Hill),-,20,7,,,,
76,-,Nicole Henry,Waters of March,-,40,1,,,,
77,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,13,,,,
78,-,Elena Iourova,Autumn Leaf Fall Again,-,78,1,,,,
79,down,Cristina Branco,Contas de Multiplicar,18,18,4,,,,
80,-,Harrison Craig,Route 66,-,10,11,,,,
81,-,Diana Krall,L-O-V-E,-,7,4,,,,
82,-,Dwight Sills,Dock of the Bay,-,17,7,,,,
83,-,Emmet Cohen,Hatzi Kaddish Intro,-,72,4,,,,
84,-,Moreira Chonguiça & Manu Dibango,Tutu,-,2,4,,,,
85,-,Diana Krall,Just the Way You Are,-,3,26,,,,
86,-,Lizzie Thomas,You'd Be so Nice to Come Home To (feat. Russell Malone),-,86,1,,,,
87,down,Frank Sinatra,Moonlight Serenade,83,7,29,,,,
88,-,Béla Fleck & The Flecktones,Big Country,-,88,1,,,,
89,down,Diana Krall,Cry Me a River,29,2,34,,,,
90,down,Carol Welsman,Route 66,53,16,13,,,,
91,-,John Pizzarelli,Stompin' At the Savoy,-,6,15,,,,
92,-,Eve St. Jones,Space Cowboy,-,32,1,,,,
93,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,4,4,,,,
94,-,Jamie Cullum,Singin' In The Rain,-,9,25,,,,
95,-,Frank Sinatra,Nice 'N' Easy,-,8,17,,,,
96,-,Moon,Kiss Me,-,23,8,,,,
97,-,Jobic Le Masson Trio,C,-,97,1,,,,
98,-,Steve Tyrell,A Love That Will Last,-,11,9,,,,
99,-,Eliane Elias,Minha Saudade,-,66,1,,,,
100,-,Harrison Craig,The Lady Is a Tramp,-,11,10,,,,
