Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youn Sun Nah,Momento Magico,1,1,55,,,,
2,-,Itzhak Perlman & Oscar Peterson,Dark Eyes,-,2,2,,,,
3,-,Rachel Pierce,A Thousand Years,-,3,1,,,,
4,up,Anakelly,Show Me the Way,57,4,9,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,14,,,,
6,-,ビル・エヴァンス & シェリー・マン,グッドバイ,-,6,1,,,,
7,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),12,1,16,,,,
8,up,Lou Donaldson,Lou's Blues,8,1,46,,,,
9,down,Júlio Resende,Profecia (feat. Lina Rodrigues),4,1,14,,,,
10,-,Kim Waters,Love Don't Love Nobody,-,7,17,,,,
11,-,Chuck Mangione,Feels So Good,-,1,13,,,,
12,-,Cristina Branco,Quando Eu Quiser,-,2,23,,,,
13,-,George Wallington,One Night of Love,-,13,1,,,,
14,-,Stacey Kent,I Didn't Know About You,-,14,1,,,,
15,-,Roy Eldridge,On the Sunny Side of the Street,-,15,1,,,,
16,up,Stacey Kent,One Note Samba (Samba de Uma Nota So),30,5,39,,,,
17,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,7,26,,,,
18,-,Diana Krall,Walk On By,-,5,39,,,,
19,up,Diana Krall,California Dreamin',67,7,10,,,,
20,down,Chick Corea,Night Streets,5,1,33,,,,
21,up,Cristina Branco,Delicadeza,52,2,40,,,,
22,-,Eliane Elias,Você,-,4,42,,,,
23,-,Billie Holiday & Teddy Wilson and His Orchestra,Easy Living,-,23,1,,,,
24,-,Steve Tyrell,This Guy's In Love With You,-,4,31,,,,
25,-,Denise King & Massimo Faraò Trio,They Can't Take That Away from Me,-,2,7,,,,
26,-,Jamie Lancaster,Boys Don't Cry,-,25,8,,,,
27,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,42,,,,
28,-,Eve St. Jones feat. Massey,Last Train to London,-,28,6,,,,
29,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,33,,,,
30,-,Diane Schuur,How Long Has This Been Going on?,-,30,1,,,,
31,down,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),28,28,9,,,,
32,-,"Harry Connick, Jr.",I Love Her,-,14,13,,,,
33,-,Diana Krall,You're Looking At Me,-,33,3,,,,
34,-,Diana Krall,Come Dance With Me,-,3,32,,,,
35,-,Billie Holiday,I Cover the Waterfront,-,35,1,,,,
36,-,Cris Delanno & Nelson Faria,I Love You,-,11,5,,,,
37,-,Diana Krall,Cry Me a River,-,2,38,,,,
38,-,Frank Sinatra,Love and Marriage,-,6,3,,,,
39,-,Steve Tyrell,A Love That Will Last,-,11,12,,,,
40,-,Bob Dorough,Polka Dots and Moonbeams,-,40,1,,,,
41,-,Bria Skonberg,L.O.V.E.,-,41,3,,,,
42,-,Carol Welsman,Route 66,-,16,17,,,,
43,-,Sara Dowling,Stars Fell on Alabama,-,16,4,,,,
44,-,Jamie Lancaster,True,-,1,3,,,,
45,down,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,35,6,37,,,,
46,up,Carol Duboc,Raindrops Keep Falling On My Head,86,38,6,,,,
47,-,Seal,They Can't Take That Away From Me,-,14,24,,,,
48,-,Bob Dorough,Devil May Care,-,48,1,,,,
49,-,"Harry Connick, Jr.",More,-,16,13,,,,
50,-,Carmen Cuesta,Jobim,-,29,2,,,,
51,-,Seal,I've Got You Under My Skin,-,20,19,,,,
52,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,12,,,,
53,-,Bob Dorough,I Had the Craziest Dream,-,53,1,,,,
54,down,Henri Salvador & Lisa Ekdahl,All I Really Want Is Love,9,9,2,,,,
55,-,Glenn Miller and His Orchestra,In the Mood,-,3,26,,,,
56,down,Jamie Cullum,Everlasting Love (Single Version),10,1,22,,,,
57,down,Chick Corea,Armando's Rhumba,2,1,21,,,,
58,-,Cherry Pickers,Feel Like Makin' Love (with Dagmar Segbers),-,19,12,,,,
59,-,Cabrita,We Andrea (feat. Selma Uamusse),-,4,2,,,,
60,-,Diana Krall,Autumn In New York,-,15,6,,,,
61,-,George Benson,Ballerina,-,10,10,,,,
62,-,Eldissa,Could It Be Magic,-,16,12,,,,
63,down,Rene Louis Lafforgue,Julie-La-Rousse,21,21,2,,,,
64,-,Frank Sinatra,I Get a Kick Out of You,-,6,25,,,,
65,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,14,,,,
66,-,Quincy Jones,Just Once,-,4,23,,,,
67,-,Bob Dorough,Yardbird Suite,-,67,1,,,,
68,-,The Cooltrane Quartet,Wonderwall,-,9,12,,,,
69,down,Etta James,At Last,53,2,19,,,,
70,-,Alemay Fernandez,My Baby & Me (feat. Richard Jackson),-,21,1,,,,
71,-,John Pizzarelli,Heart of the Country,-,13,13,,,,
72,-,Steve Tyrell,When I Fall In Love (feat. Judith Hill),-,19,11,,,,
73,-,Eve St. Jones,Take On Me,-,37,4,,,,
74,-,George Benson,Mona Lisa,-,32,9,,,,
75,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,24,3,,,,
76,-,Samantha Sidley,I Like Girls,-,40,4,,,,
77,-,Stacey Kent,Three Little Birds,-,14,6,,,,
78,-,Kim Waters featuring Miles Jaye,Late Night Hour,-,31,6,,,,
79,-,Jamie Cullum,Singin' In The Rain,-,9,30,,,,
80,-,Manhattan Transfer,Chanson d'Amour,-,22,18,,,,
81,-,Diana Krall,The Best Thing For You,-,16,30,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,2,6,,,,
83,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,7,16,,,,
84,-,Steve Tyrell,Any Day Now,-,15,7,,,,
85,-,James Manley,Don't Know Why,-,8,2,,,,
86,-,Nicki Parrott,Ticket to Ride,-,35,5,,,,
87,-,Clare Teal,I'll Never Fall in Love Again (Ne me parlez plus de l'amour/Nog nooit ben ik verliefd geweest),-,25,1,,,,
88,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,18,16,,,,
89,-,George Benson & Al Jarreau,All I Am,-,47,3,,,,
90,-,Eliane Elias,I Thought About You,-,2,11,,,,
91,down,Art Tatum,I Would Do Anything For You: (I would Do) Anything For You,22,4,6,,,,
92,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,13,,,,
93,-,Steve Tyrell,I Say a Little Prayer for You (with Patti Austin) [2018 Remaster],-,14,3,,,,
94,-,Stella Starlight Trio,Don't You Want Me,-,38,1,,,,
95,-,Madlib,Stepping Into Tomorrow,-,95,1,,,,
96,down,Quincy Jones & James Ingram,One Hundred Ways,27,10,14,,,,
97,-,Harrison Craig,I've Got You Under My Skin,-,24,9,,,,
98,-,John Pizzarelli,"Baubles, Bangles and Beads",-,16,9,,,,
99,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,5,,,,
100,down,Ella Fitzgerald,I Get a Kick Out of You,54,7,17,,,,
