Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patricia Barber,Alfie,-,1,1,,,,
2,up,Lou Donaldson,Lou's Blues,58,1,78,,,,
3,up,Jody Mayfield,Doing the Do (feat. Jacques Lesure),46,3,17,,,,
4,up,Miki Howard,Throw It Away,17,1,16,,,,
5,-,John Coltrane,Syeeda's Song Flute,-,5,1,,,,
6,up,Lisa Addeo,Perfect Timing,35,6,5,,,,
7,up,Lemek,Co-Motion,64,2,5,,,,
8,-,Paul Brown,Just Chillin' (feat. Darren Rahn),-,8,1,,,,
9,up,Paula Atherton,Ready or Not,30,3,5,,,,
10,up,Mindi Abair,Nothing Ever Hurt Like You,28,4,15,,,,
11,up,Brian Culbertson,Sandcastles,24,2,5,,,,
12,up,Marqueal Jordan,Sistas (feat. Brian Culbertson),22,3,5,,,,
13,up,William Prince,Roll On,27,2,16,,,,
14,down,Michael Lington,Play,8,6,16,,,,
15,up,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],63,7,14,,,,
16,up,Tony Saunders,Highway 5,16,1,17,,,,
17,-,Fred Pallem & Le Sacre du Tympan,Goodbye Lougarock,-,17,1,,,,
18,down,Phylicia Rae,Now or Never (feat. Marcus Anderson),3,3,4,,,,
19,down,Christian de Mesones,In His Vision,13,6,16,,,,
20,up,Wayne Gutshall,Spanish Love (feat. Steve Oliver),41,8,16,,,,
21,down,The Frost Duo,To Be with You,1,1,16,,,,
22,up,Jazz Holdouts,Workin',37,3,17,,,,
23,down,Will Donato,Good On You,6,2,17,,,,
24,down,Al DeGregoris,Road Trip,10,5,16,,,,
25,down,Julian Vaughn,Busta Move (feat. Steve Cole),5,3,5,,,,
26,up,Norman Brown,Easy Livin',31,8,16,,,,
27,down,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),7,3,16,,,,
28,down,Jeremy Sean Hector,Night Flight,14,5,4,,,,
29,up,Lindsey Webster,Stay With Me (Soul Jazz Mix) [feat. Randy Brecker],52,2,5,,,,
30,down,Nils,Nine 2 Five,4,4,16,,,,
31,up,David P Stevens,After Party,43,9,4,,,,
32,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,53,,,,
33,up,Nick Colionne,Step to This,61,15,5,,,,
34,-,Diana Krall,The Look Of Love,-,16,6,,,,
35,down,Curtis Haywood,City Lights,23,7,5,,,,
36,-,Joe Sample & Randy Crawford,When I Need You,-,36,5,,,,
37,up,Jazz Funk Soul,Hustle,67,11,13,,,,
38,up,Patrick Trahan,New Day,42,9,16,,,,
39,down,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],25,2,5,,,,
40,down,Von Stupart,It Feels So Good,2,2,16,,,,
41,down,Deepak Thettu,Forever (Without a Doubt),38,2,5,,,,
42,down,Adam Hawley,Let's Get Down Tonight (feat. Vincent Ingala),34,7,4,,,,
43,down,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),21,3,16,,,,
44,down,Chris Standring,Shadow of Doubt,33,3,5,,,,
45,down,Jackiem Joyner,Say What,19,5,16,,,,
46,-,John Coltrane,Mr. P.C.,-,46,1,,,,
47,-,Stacey Kent,The Best Is Yet to Come,-,8,19,,,,
48,up,Paul Taylor,And Now This,49,7,4,,,,
49,-,John Coltrane,Naima,-,49,1,,,,
50,down,Zolbert,One Step Closer (feat. Adam Hawley),15,4,16,,,,
51,down,Carol Albert,Paradigm Shift (feat. Paul Brown),12,12,16,,,,
52,-,"John Coltrane, Tommy Flanagan, Paul Chambers & Art Taylor",Spiral,-,52,1,,,,
53,down,Le Sonic,Any Moment (feat. Robert Lee),11,10,4,,,,
54,up,Diana Krall,Deed I Do,62,5,51,,,,
55,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,55,2,,,,
56,-,Shirley Horn,Quietly There,-,5,5,,,,
57,down,Le Sonic,I'll Be the One (feat. Lauran Beluzo & Robert Lee),20,7,4,,,,
58,down,Threestyle,Time to Shine,26,11,16,,,,
59,-,Natalie Cole,I Wish You Love,-,4,19,,,,
60,-,Stacey Kent,Little White Lies,-,11,9,,,,
61,-,Sonny Rollins,"Strode Rode (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,61,1,,,,
62,-,Billie Holiday,Solitude,-,62,1,,,,
63,-,Eve St. Jones,Hotel California,-,8,7,,,,
64,-,Salvador Sobral,Mano a Mano,-,4,16,,,,
65,-,Harrison Craig,My Eyes Adored You,-,16,47,,,,
66,up,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,73,4,29,,,,
67,up,Harrison Craig,Almost Like Being in Love,78,27,13,,,,
68,-,Diana Krall,Just the Way You Are,-,3,76,,,,
69,-,Till Brönner,I May be Wrong,-,5,30,,,,
70,-,Chuck Mangione,Give It All You Got,-,41,1,,,,
71,-,Diana Krall,Besame Mucho,-,1,94,,,,
72,-,Matt Bianco,Ronnie's Samba,-,43,1,,,,
73,-,Deborah Silver,I Could Write a Book,-,17,16,,,,
74,-,Daron L. Steward,Naima's Dance,-,51,1,,,,
75,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,22,,,,
76,-,Carol Welsman,Route 66,-,16,37,,,,
77,-,Carol Duboc,Feel Like Making Love,-,7,3,,,,
78,-,Stella Starlight Trio,Together in Electric Dreams,-,26,3,,,,
79,-,Mark Winkler,Late Bloomin' Jazzman,-,79,1,,,,
80,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,31,,,,
81,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,106,,,,
82,-,John Pizzarelli,This Can't Be Love,-,23,10,,,,
83,-,Mark Winkler,It Ain't Necessarily So,-,83,1,,,,
84,-,Stacey Kent,I Wish I Could Go Traveling Again (feat. Art Hirahara),-,11,8,,,,
85,-,Groove Frequencies,All I Wann Do,-,52,1,,,,
86,-,Terry Wollman,What Is Hip? (feat. Andy Snitzer),-,12,6,,,,
87,-,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],-,47,1,,,,
88,-,"Sebastian Harry Oliver Skelly, Michael Ruddlesden, Adam Duncan Strong Mcloughlin & Jake John Heath",Lip Splitter,-,64,2,,,,
89,-,Denise King & Massimo Faraò Trio,Smile,-,14,16,,,,
90,down,Stacey Kent,'s Wonderful,39,3,113,,,,
91,-,Kerry Wilkins,Heaven,-,45,2,,,,
92,-,Patrick Bradley,Song of May (feat. Darren Rahn),-,43,2,,,,
93,-,Harrison Craig,Route 66,-,10,37,,,,
94,-,Apollinare Rossi,Just the Way You Are,-,4,48,,,,
95,-,Julian Vaughn,Romance the Rain,-,54,2,,,,
96,-,Tim Hutson,Movin,-,51,1,,,,
97,down,Stella Starlight Trio,Tainted Love,87,8,27,,,,
98,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,45,1,,,,
99,-,ウェイン・ショーター,Ponte de Areia,-,99,1,,,,
100,-,Richard Elliot,Coco,-,51,1,,,,
