Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Southside Aces,J for Jump,1,1,5,,,,
2,up,Lou Donaldson,Lou's Blues,3,1,24,,,,
3,-,"Glenn Miller and His Orchestra, Tex Beneke, Marion Hutton & The Modernaires","(I've Got a Gal In) Kalamazoo (From ""Orchestra Wives"") [feat. Marion Hutton, Tex Beneke & the Modernaires]",-,3,1,,,,
4,-,Diana Krall,How Deep Is the Ocean (How High Is the Sky),-,3,4,,,,
5,-,Coon-Sanders Nighthawk Orchestra,The darktown strutter's ball,-,5,1,,,,
6,down,Lou Donaldson,Lou's Blues,4,1,89,,,,
7,-,Diana Krall,Just the Way You Are,-,3,56,,,,
8,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,8,1,,,,
9,-,Carlos Bica & Azul,Marinha Grunge,-,2,1,,,,
10,-,Bobby McFerrin,Mere Words,-,10,1,,,,
11,-,Stacey Kent,I Wish I Could Go Traveling Again (feat. Art Hirahara),-,11,2,,,,
12,-,Lou Donaldson,Caracas (Instrumental),-,12,1,,,,
13,-,Carles Dénia,"Seguiu-Me Al Desert, Amics",-,13,2,,,,
14,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,14,26,,,,
15,-,"Meade ""Lux"" Lewis",Honky Tonk Train Blues Part 1,-,15,1,,,,
16,-,Diana Krall,The Look Of Love,-,16,3,,,,
17,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,17,1,,,,
18,-,Brassflavour,Darktown Strutters' Ball,-,18,1,,,,
19,-,Júlio Resende,Fado Blues (for Deolinda),-,6,6,,,,
20,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,49,,,,
21,-,James Manley,Don't Know Why,-,8,12,,,,
22,-,Mads Mathias,I'm All Ears,-,22,2,,,,
23,up,Raymond Scott,The Toy Trumpet,40,5,2,,,,
24,down,I've Got You Under My Skin,I've Got You Under My Skin,18,7,14,,,,
25,down,André Sardet,O Azul Do Céu,7,4,17,,,,
26,-,Karen Souza,Have You Ever Seen the Rain,-,8,11,,,,
27,up,Sara Dowling,Stars Fell on Alabama,27,16,12,,,,
28,-,Kim Waters,Love Don't Love Nobody,-,7,31,,,,
29,-,Clare Teal,"I Only Have Eyes For You (feat. Clare Teal, Trevor Whiting, Martin Litton, Nils Solberg, John Day & Rod Brown)",-,29,2,,,,
30,-,Paolo Conte,Boogie,-,30,2,,,,
31,-,Eliane Elias,That's All,-,31,1,,,,
32,up,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,55,4,4,,,,
33,-,Victoria Hart,Taking a Chance On Love,-,33,5,,,,
34,-,Diana Krall,Besame Mucho,-,1,56,,,,
35,-,Lou Donaldson,Gravy Train,-,35,1,,,,
36,-,Susie Arioli Band,Half a Mind (feat. Jordan Officer),-,36,1,,,,
37,-,Chick Corea,Night Streets,-,1,48,,,,
38,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,35,1,,,,
39,-,Carmen Cuesta,Jobim,-,29,7,,,,
40,up,Steve Tyrell,At Last,84,40,2,,,,
41,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,11,5,,,,
42,-,Júlio Resende,Profecia (feat. Lina Rodrigues),-,1,39,,,,
43,down,Aníbal Zola,Dona Isabel,35,3,7,,,,
44,-,Diana Krall,Walk On By,-,5,60,,,,
45,-,Steve Tyrell,As Time Goes By,-,40,1,,,,
46,-,Miles Davis,Rouge,-,46,1,,,,
47,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Peter Gordon, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Things We Said Today,-,47,1,,,,
48,-,Mads Mathias,If I Were a Dancer,-,17,1,,,,
49,-,Eliane Elias,Você,-,4,60,,,,
50,-,Felix da Housecat,Sinnerman (Remix),-,44,4,,,,
51,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,5,51,,,,
52,-,Nina Simone,Mississippi Goddam (Live),-,15,1,,,,
53,-,Nicole Henry,At Last,-,6,15,,,,
54,-,George Benson,When I Fall In Love (feat. Idina Menzel),-,22,6,,,,
55,-,Rory Partin,(Get Your Kicks On) Route 66,-,39,1,,,,
56,-,Cherry Pickers,Feel Like Makin' Love (with Dagmar Segbers),-,19,19,,,,
57,-,Roberto Tola,Slow Motion (feat. Darryl Walker),-,31,6,,,,
58,up,Diana Krall,'S Wonderful,80,8,35,,,,
59,-,Take B,Upside Down,-,41,10,,,,
60,-,Emilie-Claire Barlow,Our Love Is Here to Stay,-,7,24,,,,
61,-,The Cooltrane Quartet,Wonderwall,-,9,21,,,,
62,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",49,43,5,,,,
63,-,Mads Mathias,Labour of Love,-,63,1,,,,
64,-,Gregory Porter,Real Good Hands,-,8,3,,,,
65,down,Karen Souza,Do You Really Want to Hurt Me,30,29,4,,,,
66,-,Steve Tyrell,A Love That Will Last,-,11,21,,,,
67,-,Jaimee Paul,Cry Me a River,-,9,32,,,,
68,down,André Sardet,Um Minuto de Prazer,29,29,5,,,,
69,-,Cherry Pickers,I Can't Help It (with Dagmar Segbers),-,3,19,,,,
70,up,George White Group,Mr. Jones (feat. Angie),89,4,25,,,,
71,-,Nicki Parrott,I'll Never Fall in Love Again,-,12,26,,,,
72,-,Pat Kelley,Do You Know the Way to San Jose (feat. Stephanie Oliver),-,1,12,,,,
73,-,Denise King & Massimo Faraò Trio,I Won't Dance,-,73,1,,,,
74,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,79,42,2,,,,
75,-,Papik & Alessandro Pitoni,Magic Moments,-,21,10,,,,
76,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,76,1,,,,
77,-,小野リサ,For Once In My Life,-,21,11,,,,
78,-,Rão Kyao,Fado Dois Tons,-,78,1,,,,
79,-,Natalie Cole,When I Fall In Love,-,9,9,,,,
80,-,Cris Delanno & Nelson Faria,Easy Street,-,10,18,,,,
81,-,Curtis Stigers,You Make Me Feel So Young (feat. Cyrille Aimée),-,31,15,,,,
82,-,Al Somma,Walkin' My Baby Back Home,-,18,12,,,,
83,-,Molly Johnson,If You Know Love,-,15,1,,,,
84,-,Michael Franks,Samba Blue,-,27,5,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,2,12,,,,
86,-,Junior Mance,Jubilation,-,20,3,,,,
87,-,Lucky Millinder,Apollo Jump,-,87,1,,,,
88,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,32,,,,
89,-,Diana Krall,Night and Day,-,9,24,,,,
90,-,Dianne Reeves,Satiated (Been Waiting) [feat. Gregory Porter],-,9,4,,,,
91,-,Orquestra Jazz de Leiria,It Ain't Over (feat. David Fonseca),-,3,6,,,,
92,-,Frank Sinatra,"Theme From New York, New York",-,1,51,,,,
93,-,Jim Tomlinson,I Concentrate On You,-,6,20,,,,
94,-,Mark Murphy,I Don't Want Nothin',-,55,1,,,,
95,down,John Pizzarelli,Canto Casual,15,8,27,,,,
96,-,Harrison Craig,My Eyes Adored You,-,16,30,,,,
97,-,Steve Tyrell,This Guy's In Love With You,-,4,39,,,,
98,up,Carol Welsman,On a Slow Boat To China,100,6,21,,,,
99,-,Al Somma,A Kiss to Build a Dream On,-,26,12,,,,
100,-,Ituana,Smells Like Teen Spirit,-,78,2,,,,
