Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cati Freitas,Menina Vida É Flor (Multicolor),2,1,0,,,,
2,up,Moreira Chonguiça & Manu Dibango,Tutu,93,2,0,,,,
3,up,Glenn Miller and His Orchestra,In the Mood,22,3,0,,,,
4,down,Miles Davis,So Emotional (feat. Lalah Hathaway),3,2,0,,,,
5,-,Trio Mocotó,Recordar (Recordar É Viver),-,3,0,,,,
6,down,Maria Mendes,E Se Não for Fado,5,2,0,,,,
7,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim Medley,-,7,0,,,,
8,-,Kamasi Washington,The Rhythm Changes,-,8,0,,,,
9,-,Frank Sinatra,Angel Eyes (2018 Stereo Mix),-,9,0,,,,
10,up,Diana Krall,Night and Day,61,9,0,,,,
11,-,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),-,5,0,,,,
12,up,George Benson,Unforgettable (feat. Wynton Marsalis),99,4,0,,,,
13,-,Elas E O Jazz,Nice Work If You Can Get It,-,2,0,,,,
14,up,Dave Douglas & Uri Caine,Confidence,64,8,0,,,,
15,up,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",70,14,0,,,,
16,up,Steve Tyrell,A Love That Will Last,72,11,0,,,,
17,up,Frank Sinatra,Moonlight Serenade,90,7,0,,,,
18,-,Robert Glasper Experiment,Afro Blue (9th Wonder's Blue Light Basement Remix) [feat. Erykah Badu and Phonte],-,18,0,,,,
19,-,Sara Dowling,Two for the Road,-,19,0,,,,
20,up,Diana Krall,Dancing In the Dark,29,4,0,,,,
21,up,Quincy Jones,Just Once,42,4,0,,,,
22,-,Deborah Silver,Ain't Misbehavin',-,22,0,,,,
23,-,Sara Dowling,My Ship,-,23,0,,,,
24,-,Sara Dowling,Social Call,-,24,0,,,,
25,up,Jim Tomlinson,So Nice,78,11,0,,,,
26,up,Joe McBride,The Scientist,76,9,0,,,,
27,up,Dave Douglas & Uri Caine,Supplication,27,12,0,,,,
28,-,Diana Krall,Walk On By,-,5,0,,,,
29,up,Diana Krall,Day In Day Out,44,8,0,,,,
30,up,Miles Davis,Paradise (feat. Medina Johnson),39,5,0,,,,
31,-,Lalo Schifrin,Jaws,-,31,0,,,,
32,down,Janet Staley,(You're) Everything,25,11,0,,,,
33,-,Seal,They Can't Take That Away From Me,-,14,0,,,,
34,up,Harrison Craig,My Eyes Adored You,45,16,0,,,,
35,-,Us3,Just Another Brother,-,12,0,,,,
36,-,Tananas,Zanzibar,-,36,0,,,,
37,down,Seal,Luck Be a Lady,9,5,0,,,,
38,-,Catherine Russell,When Lights Are Low,-,13,0,,,,
39,up,Johnny Britt,You Sure Love To Ball,53,22,0,,,,
40,down,Jamie Cullum,Singin' In The Rain,31,9,0,,,,
41,down,Diana Krall,Cry Me a River,6,2,0,,,,
42,-,Malia & Boris Blank,I Feel It Like You,-,42,0,,,,
43,-,Al Jarreau,Mornin',-,43,0,,,,
44,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,0,,,,
45,down,Seal,My Funny Valentine,8,5,0,,,,
46,-,Randy Crawford & Joe Sample,Angel,-,4,0,,,,
47,down,Glenn Miller and His Orchestra,Moonlight Serenade,21,5,0,,,,
48,-,"Nat ""King"" Cole",Day In - Day Out,-,4,0,,,,
49,up,Stacey Kent,'s Wonderful,69,3,0,,,,
50,-,Carol Welsman,On a Slow Boat To China,-,6,0,,,,
51,up,Moon,Kiss Me,51,23,0,,,,
52,down,Diana Krall,Just the Way You Are,26,3,0,,,,
53,-,Marcus Miller,Que Sera Sera (feat. Selah Sue),-,53,0,,,,
54,up,Chaka Khan,Crazy,89,2,0,,,,
55,down,Emilie-Claire Barlow,I Thought About You,50,5,0,,,,
56,up,Seal,Smile,77,9,0,,,,
57,-,Sónia Pinto,Too Young to Go Steady,-,14,0,,,,
58,-,Kenny G,The Girl from Ipanema,-,42,0,,,,
59,-,Annie Ross,Don't Worry About Me,-,59,0,,,,
60,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,0,,,,
61,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,0,,,,
62,-,Sara Gazarek,Tea for Two,-,62,0,,,,
63,up,Emilie-Claire Barlow,All I Do Is Dream of You,66,14,0,,,,
64,-,TaxiWars,Safety in Numbers,-,21,0,,,,
65,down,Youn Sun Nah,Momento Magico,46,1,0,,,,
66,-,Della Reese,One for My Baby (And One More for the Road) [Remastered],-,16,0,,,,
67,-,Sara Dowling,You've Got My Heart on a String,-,67,0,,,,
68,down,Dave Brubeck,When I Grow Too Old to Dream,28,28,0,,,,
69,-,Chris Botti,Lover Man (feat. Gladys Knight),-,62,0,,,,
70,up,Bob Danziger,World Wing,100,1,0,,,,
71,down,John Pizzarelli,Harvest Moon,52,13,0,,,,
72,up,Sarah McKenzie,I Was Doing Alright,85,9,0,,,,
73,-,Patti LaBelle,Softly as I Leave You,-,20,0,,,,
74,down,Håvard Wiik,"Ball, Play.",35,4,0,,,,
75,-,Carol Welsman,Route 66,-,16,0,,,,
76,up,Ida Sand,At Last,84,10,0,,,,
77,-,Matthew Halsall,Breathless,-,46,0,,,,
78,down,Quincy Jones & James Ingram,One Hundred Ways,16,10,0,,,,
79,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,0,,,,
80,down,Etta James,Misty Blue,17,15,0,,,,
81,down,Cedric Napoleon,Just the Two of Us,41,20,0,,,,
82,-,Manu Dibango & Moreira Chonguiça,Soul Makossa,-,82,0,,,,
83,-,Seal,I've Got You Under My Skin,-,20,0,,,,
84,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
85,-,Eliane Elias,They Can't Take That Away from Me,-,7,0,,,,
86,-,"Nat ""King"" Cole",Let's Face the Music and Dance,-,23,0,,,,
87,-,Frank Sinatra,Nice 'N' Easy,-,8,0,,,,
88,down,Steve Tyrell,You Are So Beautiful (feat. Judith Hill),81,20,0,,,,
89,down,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,18,6,0,,,,
90,down,Jeff Golub,Crazy Love,13,13,0,,,,
91,down,Phil Perry,Where Is the Love? (feat. Chante`Moore),55,14,0,,,,
92,-,Frank Sinatra,Willow Weep for Me (2018 Stereo Mix),-,92,0,,,,
93,down,Harrison Craig,Fever,71,7,0,,,,
94,-,George Benson,The Greatest Love of All,-,4,0,,,,
95,down,Glenn Miller and His Orchestra,Chattanooga Choo Choo,88,5,0,,,,
96,-,SGJAZZ & Dr. Dundiff,Make Me Feel (feat. J.Lamotta),-,19,0,,,,
97,down,Steve Tyrell,When I Fall In Love (feat. Judith Hill),30,19,0,,,,
98,-,Karen Souza,Delectable You,-,21,0,,,,
99,down,Miles Davis,Rubberband of Life (feat. Ledisi),57,7,0,,,,
100,-,Sarah McKenzie,We Could Be Lovers,-,72,0,,,,
