Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youn Sun Nah,Momento Magico,16,1,12,,,,
2,up,Moins Le Quartet,Pitch and Pull,2,1,2,,,,
3,-,Bernardo Sassetti,Aleluia,-,3,1,,,,
4,up,Bob Danziger,World Wing,22,1,12,,,,
5,-,Giacomo Gates,Somebody Buy Me a Drink,-,5,1,,,,
6,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,10,,,,
7,-,Miles Davis,"Directions (Live in Rotterdam, 9th November 1969)",-,7,1,,,,
8,up,Diana Krall,Dancing In the Dark,32,4,10,,,,
9,up,INCOGNITO,Now That I've Found You feat. Imaani,36,8,3,,,,
10,-,Charlie Parker,Donna Lee,-,10,2,,,,
11,-,Buddy DeFranco,Tenderly,-,11,1,,,,
12,-,Sergio Mendes & Brasil '66,Day Tripper,-,12,1,,,,
13,up,Moon,Something Stupid (feat. TOKU),21,8,13,,,,
14,-,Cherry Pickers,September (with Dagmar Segbers),-,3,5,,,,
15,-,Jamie Cullum,Singin' In The Rain,-,9,5,,,,
16,-,Stan Getz,Have You Met Miss Jones,-,13,2,,,,
17,-,Diane Schuur,New York State of Mind,-,17,3,,,,
18,-,Herbie Hancock,Rockit,-,18,1,,,,
19,up,Gregory Porter,Revival Song,24,11,2,,,,
20,down,Diana Krall,Deed I Do,7,5,10,,,,
21,-,Emilie-Claire Barlow,I Thought About You,-,5,3,,,,
22,up,Seal,Luck Be a Lady,31,5,11,,,,
23,-,Trio Mocotó,Recordar (Recordar É Viver),-,3,5,,,,
24,-,Giacomo Gates,A Few Bucks Ahead,-,24,1,,,,
25,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,5,,,,
26,up,Jamie Cullum,Everlasting Love (Single Version),57,1,4,,,,
27,-,Horace Silver,The Preacher (2007 Remastered Version),-,27,1,,,,
28,down,Cherry Pickers,Valerie (with Dagmar Segbers),14,14,4,,,,
29,up,Diana Krall,I Was Doing All Right,46,8,10,,,,
30,-,Giacomo Gates,Mr. Kicks,-,30,1,,,,
31,-,Fritz Kahn and The Miracles,Rita,-,2,2,,,,
32,down,Eliane Elias,Você,8,4,12,,,,
33,-,Lisa Ekdahl,Daybreak,-,9,3,,,,
34,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,4,,,,
35,-,Moses Boyd & Poppy Ajudha,Shades of You,-,35,1,,,,
36,-,Cherry Pickers,Feel Like Makin' Love (with Dagmar Segbers),-,19,5,,,,
37,-,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,14,4,,,,
38,up,Maydie Myles,Kiss of Life,47,15,7,,,,
39,-,Jeff Golub,Crazy Love,-,13,1,,,,
40,down,Randy Crawford & Joe Sample,Angel,5,4,8,,,,
41,up,Eliane Elias,Rio,45,9,10,,,,
42,-,Giacomo Gates,Disappointed,-,42,1,,,,
43,-,Buddy DeFranco,Lover Man,-,43,1,,,,
44,-,Eliane Elias,Day In Day Out,-,21,6,,,,
45,-,Harrison Craig,The Lady Is a Tramp,-,11,3,,,,
46,up,Håvard Wiik,"Ball, Play.",100,4,9,,,,
47,down,Cherry Pickers,Just the Two of Us (with Dagmar Segbers),23,23,4,,,,
48,-,Roberta Gambarini,"Smoke Gets in Your Eyes / All the Things You Are (feat. Tamir Hendelman, John Clayton & Willie Jones III)",-,48,1,,,,
49,-,Moon,Kiss of Life,-,10,11,,,,
50,up,Diana Krall,So Nice,52,7,12,,,,
51,-,Sarah McKenzie,I Was Doing Alright,-,9,4,,,,
52,down,Steve Tyrell,This Guy's In Love With You,18,4,12,,,,
53,up,Diana Krall,The Best Thing For You,99,16,6,,,,
54,up,Frank Sinatra,"Theme From New York, New York",81,1,12,,,,
55,down,Glenn Miller and His Orchestra,Moonlight Serenade,34,5,11,,,,
56,-,Antônio Carlos Jobim,Desafinado,-,19,8,,,,
57,down,Carlos do Carmo,Lisboa Menina e Moça (JazzInFado Version),38,1,6,,,,
58,down,Etta James,I Just Want to Make Love to You,1,1,6,,,,
59,up,Diana Krall,Besame Mucho,78,1,12,,,,
60,-,"Nat ""King"" Cole",Day In - Day Out,-,4,6,,,,
61,-,Carol Welsman,On a Slow Boat To China,-,6,4,,,,
62,up,Steve Tyrell,A Love That Will Last,84,11,4,,,,
63,down,Emilie-Claire Barlow,Little Boat (O Barquinho),27,10,8,,,,
64,-,Cris Delanno & Nelson Faria,Easy Street,-,10,2,,,,
65,down,Eliane Elias,Este Seu Olhar / Promessas,44,6,10,,,,
66,-,Hit Crew Big Band,Witchcraft,-,52,2,,,,
67,-,Seal,I've Got You Under My Skin,-,20,6,,,,
68,-,Deborah Silver,It All Depends on You,-,28,2,,,,
69,-,Emilie-Claire Barlow,Smoke Gets in Your Eyes,-,27,4,,,,
70,up,Harrison Craig,My Eyes Adored You,73,16,4,,,,
71,-,Jessy J,Feel Like Makin' Love,-,4,6,,,,
72,up,Antônio Carlos Jobim,Vivo Sonhando (Dreamer),80,20,11,,,,
73,-,Mango Groove,Dance Sum More,-,73,1,,,,
74,down,Diana Krall,I Remember You,28,4,8,,,,
75,down,Diana Krall,The Boy from Ipanema,70,3,10,,,,
76,-,Eliane Elias,Call Me,-,12,12,,,,
77,-,Karen Souza,Delectable You,-,21,5,,,,
78,up,Chet Baker,The More I See You,96,15,2,,,,
79,up,Antônio Carlos Jobim,Wave,89,15,9,,,,
80,-,Macy Gray,I Try,-,12,4,,,,
81,-,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,-,6,11,,,,
82,down,Diana Krall,Just the Way You Are,60,3,9,,,,
83,down,Eliane Elias,Dreamer (Vívo Sonhando),67,3,11,,,,
84,-,Ida Landsberg,"Riders on the Storm (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,13,2,,,,
85,up,Nicki Parrott,I'll Never Fall in Love Again,94,12,5,,,,
86,-,Miles Davis,Generique,-,19,2,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,2,1,,,,
88,-,Doc Severinsen,The World's Gone Home,-,16,5,,,,
89,-,Bobby McFerrin,Don't Worry Be Happy,-,4,1,,,,
90,-,Eldissa,Could It Be Magic,-,16,6,,,,
91,-,Stacey Kent,Shall We Dance?,-,5,2,,,,
92,-,Quincy Jones,Just Once,-,7,5,,,,
93,-,"Harry Connick, Jr.",The Way You Look Tonight,-,9,3,,,,
94,-,Art Blakey & The Jazz Messengers,Alamode,-,70,1,,,,
95,-,Glenn Miller and His Orchestra,In the Mood,-,3,8,,,,
96,down,Randy Crawford & Joe Sample,"Me, Myself and I",90,5,8,,,,
97,-,Bobbi Humphrey,You Are the Sunshine of My Life,-,49,1,,,,
98,down,Etta James,At Last,9,2,4,,,,
99,down,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),62,13,10,,,,
100,-,Antônio Carlos Jobim,Amor Em Paz (Once I Loved),-,100,1,,,,
