Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,18,,,,
2,-,LST - Lisboa String Trio,A Voz das Pedras (feat. Sofia Vitória),-,2,1,,,,
3,up,Paula Atherton,Ready or Not,29,3,19,,,,
4,-,Marilyn Monroe,Do It Again,-,4,1,,,,
5,-,Ella Fitzgerald,Heat Wave (feat. Paul Weston and His Orchestra),-,5,1,,,,
6,-,LST - Lisboa String Trio,Alba (feat. Sofia Vitória),-,6,1,,,,
7,-,Astrud Gilberto,The Girl From Ipanema,-,3,16,,,,
8,-,Quincy Jones,Just Once,-,4,78,,,,
9,up,Dave Koz,Keep That Same Old Feeling,61,9,9,,,,
10,up,Jeff Ryan,Sentimental Soul,100,10,4,,,,
11,-,Cris Delanno & Nelson Faria,I Love You,-,11,19,,,,
12,up,Terry Wollman,What Is Hip? (feat. Andy Snitzer),50,12,14,,,,
13,-,"Maria Mendes, Metropole Orkest & John Beasley",Tudo Isto É Fado (Live),-,13,3,,,,
14,-,Sónia Pinto,Too Young to Go Steady,-,14,5,,,,
15,-,Al Jarreau,Moonlighting (Theme),-,9,14,,,,
16,-,Stacey Kent,Shall We Dance?,-,5,43,,,,
17,-,Elas E O Jazz,Devil May Care,-,11,1,,,,
18,-,Clifford Jordan,Lush Life (feat. Clifford Jordan Quartet),-,18,2,,,,
19,-,Marchio Bossa,I asked for you (feat. RYU ZEE SU),-,19,1,,,,
20,up,Stanley Clarke & George Duke,Sweet Baby,80,20,8,,,,
21,-,Diana Krall,Night and Day,-,9,31,,,,
22,up,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),39,3,30,,,,
23,up,Mindi Abair,Nothing Ever Hurt Like You,30,4,29,,,,
24,-,Martial Solal,"Duo (Bande originale du film ""À bout de souffle"")",-,1,13,,,,
25,-,Oliver Nelson with Lem Winchester,Man With a Horn,-,18,4,,,,
26,-,Kim Waters,Love Don't Love Nobody,-,7,50,,,,
27,-,George Benson,The Greatest Love of All,-,4,70,,,,
28,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,19,,,,
29,-,John Pizzarelli,This Can't Be Love,-,23,11,,,,
30,-,Drew Davidsen,Exit Strategy,-,30,5,,,,
31,-,Nils Landgren,Killing Me Softly,-,21,2,,,,
32,-,Stacey Kent,Photograph,-,8,11,,,,
33,-,Alan and Lita Blake,Return of the Mack,-,33,7,,,,
34,-,"Maria Mendes, Metropole Orkest & John Beasley",Dança Do Amor (Live),-,34,3,,,,
35,-,Lee Ritenour,Is It You?,-,22,1,,,,
36,-,Marchio Bossa,Bellezza,-,36,1,,,,
37,-,Arild Remmereit & NDR Radiophilharmonie Hannover,Beatriz,-,34,1,,,,
38,down,Jeremy Sean Hector,Night Flight,19,5,18,,,,
39,-,Emilie-Claire Barlow,He Thinks I Still Care,-,37,1,,,,
40,-,Leny Andrade,Body and Soul,-,9,2,,,,
41,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,112,,,,
42,-,Rachel Pierce,A Thousand Years,-,3,3,,,,
43,up,Al DeGregoris,Road Trip,43,5,30,,,,
44,-,Stacey Kent,All I Do Is Dream of You,-,20,14,,,,
45,-,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",-,4,9,,,,
46,-,Diana Panton,Destination Moon (feat. Don Thompson & Reg Schwager),-,12,24,,,,
47,-,Jamie Cullum,Everlasting Love (Single Version),-,1,97,,,,
48,-,Diana Panton,Quiet Nights of Quiet Stars (feat. Don Thompson & Reg Schwager),-,17,24,,,,
49,-,Eliane Elias,Rio,-,9,48,,,,
50,-,Marchio Bossa,Stella Nuova (feat. RYU ZEE SU),-,50,1,,,,
51,-,Martial Solal,New York Herald Tribune,-,51,1,,,,
52,down,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],8,7,28,,,,
53,-,Nancy Wilson,Ain't No Sunshine,-,10,3,,,,
54,down,David P Stevens,After Party,37,9,18,,,,
55,down,Julian Vaughn,Busta Move (feat. Steve Cole),34,3,19,,,,
56,-,The Manhattan Transfer,Tuxedo Junction,-,56,1,,,,
57,down,Jackiem Joyner,Say What,35,5,30,,,,
58,-,John Pizzarelli,Kisses In the Rain,-,58,1,,,,
59,-,Eve St. Jones,So Lonely,-,53,1,,,,
60,-,Marchio Bossa,"Kiss Me, Please",-,60,1,,,,
61,-,LST - Lisboa String Trio,Castiçal (feat. Sofia Vitória),-,61,1,,,,
62,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,55,,,,
63,-,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],-,47,9,,,,
64,-,Diana Krall,Besame Mucho,-,1,97,,,,
65,-,Peggy Lee,Fever,-,65,1,,,,
66,-,ナット・キング・コール,Straighten Up and Fly Right,-,11,16,,,,
67,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,9,24,,,,
68,up,Bill Colletti,Count Me In,83,45,6,,,,
69,-,Sara Gazarek,Blossom & Bee,-,69,1,,,,
70,-,Eliane Elias,The More I See You,-,7,28,,,,
71,-,Cherry Pickers,September (with Dagmar Segbers),-,3,42,,,,
72,-,George Benson,When I Fall In Love (feat. Idina Menzel),-,22,14,,,,
73,up,Althea Rene,Pastel Leather,77,64,7,,,,
74,-,LST - Lisboa String Trio,Laranjas com versos (feat. Sofia Vitória),-,34,1,,,,
75,-,Pan Afrikan Peoples Arkestra,Breeze,-,75,1,,,,
76,-,André Sardet,Um Minuto de Prazer,-,29,14,,,,
77,-,Frank Sinatra,Come Fly With Me,-,10,16,,,,
78,-,Eliane Elias,Eu Sambo Mesmo (I Really Samba),-,59,2,,,,
79,-,Caity Gyorgy,There by the Door,-,79,1,,,,
80,down,Nick Colionne,Step to This,26,15,19,,,,
81,down,Chris Standring,Shadow of Doubt,14,3,19,,,,
82,-,Madeleine Peyroux,Bye Bye Love,-,15,30,,,,
83,-,Sarah Vaughan,Misty,-,8,1,,,,
84,-,Cory Wong,Assassin (The Paisley Park Session),-,81,2,,,,
85,-,Stacey Kent,I'm Putting All My Eggs In One Basket,-,21,23,,,,
86,down,Desmond Meyer,It's Been a While,73,51,8,,,,
87,-,Eliane Elias,Você,-,4,78,,,,
88,-,Nova,Desafinado,-,28,1,,,,
89,-,Incognito,Talkin' Loud,-,3,4,,,,
90,-,Cécile Verny Quartet,My Time,-,26,1,,,,
91,-,Piero Umiliani & Paolo Fresu,Gassman Blues,-,91,1,,,,
92,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,5,22,,,,
93,-,Susie Arioli,Time After Time,-,16,3,,,,
94,up,Sean U,Business As Usual,94,61,5,,,,
95,down,Le Sonic,Any Moment (feat. Robert Lee),27,10,18,,,,
96,-,Michael Cathcart,I've Got a Crush on You,-,29,5,,,,
97,-,John Pizzarelli,Dindo,-,21,7,,,,
98,-,Frank Sinatra,Moonlight Serenade,-,7,52,,,,
99,-,Till Brönner,I May be Wrong,-,5,34,,,,
100,-,André Sardet,O Azul Do Céu,-,4,55,,,,
