Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jon Buster Cottam, Samuel William John Walker, Anthony Donje, James Christopher Bragg & Bjorn Edvard Dahlberg",Somethin' Special Goin' On,-,1,4,,,,
2,-,Brandon Mancuso & Glenn Cartier,Sunny Gypsy Travel,-,2,1,,,,
3,up,Stacey Kent,'s Wonderful,7,3,70,,,,
4,-,Billie Holiday and Her Orchestra,Billie's Blues (78rpm Version),-,4,1,,,,
5,-,Chet Baker,Almost Blue,-,5,5,,,,
6,up,Lou Donaldson,Lou's Blues,30,1,94,,,,
7,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,4,7,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,38,1,63,,,,
9,-,Billie Holiday,Strange Fruit (1939 Version),-,9,1,,,,
10,up,Eliane Elias,I'm Not Alone (Who Loves You?),53,5,51,,,,
11,up,Diana Krall,Besame Mucho,44,1,60,,,,
12,up,Diana Krall,I've Got You Under My Skin,22,3,40,,,,
13,-,Chet Baker & Stan Getz Quartet,Just Friends (Live),-,13,1,,,,
14,-,Nikolov-Ivanovic Undectet,Anonymous (feat. Magic Malik),-,14,1,,,,
15,-,Emilie-Claire Barlow,Jardin d'hiver,-,13,5,,,,
16,up,Apollinare Rossi,I Still Haven't Found What I'm Looking For,35,4,29,,,,
17,-,The Dave Brubeck Quartet,Waltz Limp,-,17,3,,,,
18,down,Youn Sun Nah,Momento Magico,8,1,91,,,,
19,-,Roberto Vally,A Minha Dor (feat. Daniela Soledade),-,10,2,,,,
20,down,Lou Donaldson,Lou's Blues,1,1,29,,,,
21,up,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),89,21,4,,,,
22,-,André Sardet,Não Mexas No Tempo,-,22,4,,,,
23,-,Tony DeSare,I Wish You Love,-,12,3,,,,
24,up,Tom Graf,No One Loves You More (feat. Marc Russo & Kimiko Joy),40,20,8,,,,
25,down,Percy Faith & His Orchestra,Theme from a Summer Place,24,1,4,,,,
26,up,Aníbal Zola,Dona Isabel,42,3,10,,,,
27,-,Diana Krall,Just the Way You Are,-,3,58,,,,
28,up,George White Group,Mr. Jones (feat. Angie),88,4,29,,,,
29,-,Stacey Kent,I Wish I Could Go Traveling Again (feat. Art Hirahara),-,11,3,,,,
30,-,Stacey Kent,Little White Lies,-,19,4,,,,
31,-,Nina Simone,Black Is the Color of My True Love's Hair,-,31,1,,,,
32,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,20,3,,,,
33,-,Felipe Fontenelle,I Think I Love,-,12,34,,,,
34,-,Nina Simone,My Baby Just Cares for Me,-,5,13,,,,
35,-,Sara Gazarek,You Are My Sunshine,-,22,13,,,,
36,-,Ivan Lins,Love Dance (Live),-,19,3,,,,
37,up,Stacey Kent,I've Got a Crush On You,78,17,21,,,,
38,-,John Pizzarelli,"Baubles, Bangles and Beads",-,16,16,,,,
39,-,Billie Holiday and Her Orchestra,I've Got My Love to Keep Me Warm,-,39,1,,,,
40,-,Groove da Praia,What's Up?,-,4,17,,,,
41,-,Kim Waters,Love Don't Love Nobody,-,7,33,,,,
42,-,Billie Holiday,Fine and Mellow,-,42,1,,,,
43,-,Diana Krall,Let's Face The Music And Dance,-,2,44,,,,
44,-,Eldissa,What a Difference a Day Made,-,20,6,,,,
45,-,Steve Tyrell,This Guy's In Love With You,-,4,40,,,,
46,up,George Benson,The Greatest Love of All,73,4,35,,,,
47,up,Catherine Russell,When Lights Are Low,97,13,22,,,,
48,down,Jazzystics,Union of the Snake,46,46,6,,,,
49,-,Ella Fitzgerald,You're the Top,-,9,14,,,,
50,up,Jane Monheit,Like a Star,56,26,11,,,,
51,up,Cocktail Martino,Se mai (Smile) [feat. Fred Buccini],65,36,3,,,,
52,-,Diana Krall,The Best Thing For You,-,16,34,,,,
53,-,Sónia Pinto,Sailing,-,20,3,,,,
54,-,John Pizzarelli Trio,(Get Your Kicks On) Route 66,-,42,1,,,,
55,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,58,,,,
56,-,Seal,I've Got You Under My Skin,-,20,22,,,,
57,-,Stacey Kent,This Happy Madness,-,6,3,,,,
58,-,Papik,Love Exists (feat. Dagmar Segbers),-,8,10,,,,
59,down,Bobby Hutcherson,(I Love You) For Sentimental Reasons,51,51,4,,,,
60,-,Cris Delanno & Nelson Faria,I'm Glad There Is You,-,10,16,,,,
61,-,"Juliana Da Silva, Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",The Girl from Ipanema,-,31,9,,,,
62,-,Giuseppe Milici,The Look of Love,-,1,21,,,,
63,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,69,,,,
64,down,Rebecca Vasmant,Broken Biscuits (feat. Nadya Albertsson),20,20,3,,,,
65,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,43,7,,,,
66,down,Carmen Cuesta,Triste,11,11,14,,,,
67,-,Adibanti & Jackson Mathod,Miles Deep,-,67,1,,,,
68,-,Jimmy Sommers,Don't Know Why,-,10,10,,,,
69,up,Harrison Craig,Almost Like Being in Love,70,27,3,,,,
70,-,Ruby Wilson,Fever,-,14,11,,,,
71,-,Harrison Craig,The Lady Is a Tramp,-,11,26,,,,
72,down,Stacey Kent,All I Do Is Dream of You,59,20,4,,,,
73,-,Diana Krall,Come Dance With Me,-,3,42,,,,
74,up,André Sardet,O Azul Do Céu,77,4,22,,,,
75,-,Moon,Kiss Me,-,23,16,,,,
76,-,"Tony Bennett, Elvin Jones, Herbie Hancock, Ron Carter & Stan Getz",Have You Met Miss Jones,-,11,6,,,,
77,-,Eve St. Jones,Breakout,-,10,11,,,,
78,-,Stacey Kent,Three Little Birds,-,14,11,,,,
79,-,Steve Tyrell,The Good Life,-,79,1,,,,
80,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,6,7,,,,
81,down,Stacey Kent,The Best Is Yet to Come,32,8,3,,,,
82,-,FUKUMI,This Girl's In Love With You,-,24,4,,,,
83,-,Carolina Bubbico,Di Te,-,83,1,,,,
84,-,Carol Duboc,I'll Never Fall In Love Again,-,32,12,,,,
85,down,The Bahama Soul Club & Arema Arega,Mango (Club Des Belugas Bossa Remix),10,10,7,,,,
86,-,Michael Lington,Some Kinda Way (feat. Sy Smith),-,28,22,,,,
87,-,Natalie Cole,When I Fall In Love,-,9,10,,,,
88,-,Emilie-Claire Barlow,O Pato (The Duck),-,22,13,,,,
89,down,Eliane Elias,Photograph (Fotografia),84,23,43,,,,
90,-,Bobby Hutcherson,Jitterbug Waltz,-,56,2,,,,
91,-,Chick Corea,Night Streets,-,1,50,,,,
92,-,Sarah Menescal,Don't Speak,-,7,20,,,,
93,-,André Sardet,Um Minuto de Prazer,-,29,6,,,,
94,-,Diana Krall,California Dreamin',-,7,21,,,,
95,-,48th St. Collective,Missing,-,30,2,,,,
96,-,Johnny Britt,What's Goin On,-,6,18,,,,
97,down,Eliane Elias,Você,25,4,64,,,,
98,-,Frank Sinatra,Come Fly With Me,-,10,4,,,,
99,down,Diana Krall,Dancing In the Dark,16,4,53,,,,
100,-,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,-,7,21,,,,
