Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,59,,,,
2,up,Chaka Khan,Crazy,2,2,19,,,,
3,-,Sarah Vaughan,Triste,-,3,3,,,,
4,-,Dave Grusin,Somewhere Between Old and New York (feat. Phoebe Snow & Lincoln Goines),-,4,1,,,,
5,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,2,17,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,12,2,13,,,,
7,down,Mazarin,Deuses e Tolos (feat. Gil Dionísio & SOLUNA),5,5,3,,,,
8,down,Aníbal Zola,Introdução,7,3,2,,,,
9,up,Isabel Rato,"Que Amor Não Me Engana (feat. Cuca Roseta, Marta Pereira da Costa & Quarteto Arabesco)",15,4,4,,,,
10,-,Isabel Rato,Manhã (feat. Quarteto Arabesco),-,10,1,,,,
11,-,Luísa Sobral,Não Me Deixes à Porta da Escola,-,11,1,,,,
12,up,Marta Hugon,Manhattan,45,9,8,,,,
13,up,Lindsey Webster,Reasons,41,7,2,,,,
14,up,Isabel Rato,Era Um Redondo Vocábulo,31,9,4,,,,
15,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",28,4,5,,,,
16,-,The Ronettes,Be My Baby,-,13,2,,,,
17,-,Júlio Resende,A Casa Dela Her House (feat. Salvador Sobral),-,6,5,,,,
18,-,Marco Santos,"Limitless (feat. Diogo Duque, Oscar Graça, Tiago Oliveira & André Rosinha)",-,18,1,,,,
19,down,Quincy Jones,Just Once,10,4,94,,,,
20,-,Natalie Cole,This Can't Be Love,-,5,7,,,,
21,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,39,,,,
22,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,11,10,,,,
23,down,Raymond Scott,The Toy Trumpet,21,5,23,,,,
24,-,George Benson,Give Me the Night (Edit),-,4,5,,,,
25,-,Sarah Menescal,Time After Time,-,8,22,,,,
26,up,Nicki Parrott,I'll Never Fall in Love Again,64,12,35,,,,
27,-,Papik & Sarah Jane Morris,Looking for a Rainbow,-,27,3,,,,
28,-,Joel Evans & David Sparkman,That's When I'll Stop Loving You,-,22,3,,,,
29,-,Frank Wess,Southern Comfort,-,10,2,,,,
30,-,Nina Simone,My Baby Just Cares for Me,-,30,1,,,,
31,-,Emilie-Claire Barlow,Our Love Is Here to Stay,-,7,30,,,,
32,-,Cris Delanno & Nelson Faria,I'm Glad There Is You,-,10,21,,,,
33,up,Al Jarreau,Moonlighting (Theme),74,7,36,,,,
34,-,Francia Jazzline Orchestra,Night Party On Beach,-,34,1,,,,
35,down,George Benson,The Greatest Love of All,18,4,83,,,,
36,-,Tony DeSare,(I'd Have It All) If I Had Drew,-,32,5,,,,
37,-,Dianne Reeves,Misty,-,37,1,,,,
38,-,Nicola Conte & Gianluca Petrella,African Spirits,-,3,21,,,,
39,-,John Pizzarelli,Meditation / Quiet Nights of Quiet Stars (Medley),-,39,5,,,,
40,up,Louis Armstrong and His Orchestra,What a Wonderful World,80,1,129,,,,
41,-,Cris Delanno & Nelson Faria,'S Wondeful,-,22,10,,,,
42,up,Bobby Caldwell,Where Is Love (feat. Deniece Williams),98,42,11,,,,
43,-,Frank Sinatra,"Theme From New York, New York",-,1,66,,,,
44,-,Natalie Cole,I Wish You Love,-,4,23,,,,
45,-,Deborah Silver,Ain't Misbehavin',-,22,17,,,,
46,-,Eliane Elias,Chega de Saudade,-,7,15,,,,
47,-,Benny Benack III,Where is the Love (feat. Alita Moses),-,35,8,,,,
48,-,George Benson,Give Me the Night,-,9,19,,,,
49,-,Urselle,Purple Rain,-,16,17,,,,
50,-,Diane Schuur,I'm Not Ashamed to Sing the Blues,-,50,1,,,,
51,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,40,,,,
52,-,Papik,Rien Que Je Changerais (feat. Francesca Gramegna),-,8,7,,,,
53,up,John Pizzarelli,Walkin' My Baby Back Home,81,13,26,,,,
54,up,Astrud Gilberto,Fly Me To the Moon,94,44,5,,,,
55,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,24,12,,,,
56,up,Denise King & Massimo Faraò Trio,The Way You Look Tonight,95,11,24,,,,
57,-,Seal,I've Got You Under My Skin,-,20,27,,,,
58,-,"Tony Bennett, Elvin Jones, Herbie Hancock, Ron Carter & Stan Getz",Have You Met Miss Jones,-,11,12,,,,
59,-,Diana Krall,Just the Way You Are,-,3,86,,,,
60,-,Bobby Lyle,Feel Like Makin' Love (With Will Downing),-,29,6,,,,
61,-,Stella Starlight Trio,Can't Feel My Face,-,33,3,,,,
62,up,Nancy Wilson,Can't Take My Eyes Off You,77,10,15,,,,
63,-,Marco Santos,Allegory (feat. Rose Nocturne),-,63,1,,,,
64,down,Antônio Carlos Jobim & Elis Regina,Águas de Março,55,55,3,,,,
65,-,José James,Lovely Day (feat. Lalah Hathaway),-,12,6,,,,
66,-,Matt Dusk,Come Fly With Me,-,60,2,,,,
67,-,Etta James,Misty Blue,-,15,37,,,,
68,-,Lindsey Webster,Always Love Me,-,25,12,,,,
69,-,Joel Evans & Friends,Plenty More (feat. Carla Helmbrecht),-,69,1,,,,
70,-,Marco Santos,Lamento de Alegria (feat. Diogo Duque),-,70,1,,,,
71,-,Jim Tomlinson,So Nice,-,11,30,,,,
72,-,Stacey Kent,'S Wonderful (2023 Remaster),-,32,4,,,,
73,-,Diana Krall,The Best Thing For You,-,16,39,,,,
74,-,Sting,She Walks This Earth (Soberana Rosa),-,27,2,,,,
75,-,Alexander Stewart,Too Marvelous for Words,-,75,1,,,,
76,-,Damiana Dellantonio & Massimo Faraò Trio,Cheek to Cheek,-,76,1,,,,
77,-,George Benson,Ballerina,-,10,37,,,,
78,-,Diana Panton,Destination Moon (feat. Don Thompson & Reg Schwager),-,12,29,,,,
79,-,Peggy Lee,Fever,-,79,1,,,,
80,down,André Sardet,O Azul Do Céu,75,4,70,,,,
81,-,Ella Fitzgerald,You're the Top,-,9,21,,,,
82,-,Michael Franks,Antonio's Song (The Rainbow),-,82,1,,,,
83,-,"Acoustic Lounge, Jesper Bodilsen, Claus Waidtløw & BAUN",Happy,-,24,6,,,,
84,-,Manuel De Oliveira,Braguesa por Bulerías (feat. Jorge Pardo & Carles Benavent),-,84,1,,,,
85,-,Matt Bianco,Ronnie's Samba,-,43,7,,,,
86,-,"BAUN, Acoustic Lounge, Jesper Bodilsen & Claus Waidtløw",The Shadow of Your Smile,-,52,6,,,,
87,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Peter Gordon, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Things We Said Today,-,47,4,,,,
88,-,Les Crossaders,The Long and Winding Road (feat. Julie Benson),-,39,11,,,,
89,-,Al Somma,A Kiss to Build a Dream On,-,26,16,,,,
90,-,Lennie Hambro y Su Orquesta,Mambo Barbarita,-,19,3,,,,
91,-,Curtis Stigers,You Make Me Feel So Young (feat. Cyrille Aimée),-,31,17,,,,
92,-,Madeleine Peyroux,Bye Bye Love,-,15,32,,,,
93,-,Nina Simone,Baltimore,-,6,4,,,,
94,-,Lou Rawls,Stormy Weather (Keeps Rainin' All the Time) [2006 Remaster],-,13,8,,,,
95,down,The Soaked Lamb,A Flor e o Espinho,17,7,15,,,,
96,-,Style Project,Don't Look Back In Anger,-,45,3,,,,
97,-,Eldissa,Can't Take My Eyes Off You,-,10,4,,,,
98,-,"Nat ""King"" Cole",On the Street Where You Live,-,17,21,,,,
99,-,Mark Whitfield,Early Autumn,-,26,4,,,,
100,-,Papik & Sarah Jane Morris,Missing,-,46,3,,,,
