Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moins Le Quartet,Pitch and Pull,-,1,3,,,,
2,down,Ivy-Rose Lyon,If That Ain't Love,1,1,2,,,,
3,-,Cristina Branco,Delicadeza,-,2,1,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,3,,,,
5,down,Youn Sun Nah,Momento Magico,3,1,14,,,,
6,-,Dorival Caymmi,Inquietação,-,6,1,,,,
7,-,Scott Bradlee's Postmodern Jukebox,No Diggity (feat. Ariana Savalas),-,7,1,,,,
8,up,Eliane Elias,Você,75,4,14,,,,
9,-,Leo Sherman,Holdover (feat. Ben Winkelman & Dan Pugach),-,9,1,,,,
10,-,Martial Solal,New York Herald Tribune,-,10,1,,,,
11,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,11,1,,,,
12,-,Etta James,At Last,-,2,5,,,,
13,-,Danny Andrew & Matty Matlock's All Stars,Basin Street Blues,-,13,1,,,,
14,-,Derel Monteith Trio,Downtown Creep,-,14,1,,,,
15,-,Scott Bradlee's Postmodern Jukebox,Stay with Me,-,15,1,,,,
16,up,Diana Krall,Besame Mucho,41,1,14,,,,
17,-,Harmony Keeney,My Baby Just Cares for Me,-,17,1,,,,
18,down,Bob Danziger,World Wing,11,1,14,,,,
19,up,Gregory Porter,Revival Song,76,11,4,,,,
20,-,Chiara Civello,Una sigaretta,-,20,1,,,,
21,down,INCOGNITO,Now That I've Found You feat. Imaani,13,8,5,,,,
22,up,Eliane Elias,I Thought About You,32,2,4,,,,
23,-,Jamie Cullum,What A Difference A Day Made,-,6,10,,,,
24,-,Derel Monteith Trio,Spirit & Solidarity,-,24,1,,,,
25,up,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),69,13,12,,,,
26,-,Susannah McCorkle,That Old Feeling,-,26,1,,,,
27,up,Glenn Miller and His Orchestra,Moonlight Serenade,39,5,13,,,,
28,-,Diana Krall,The Boy from Ipanema,-,3,11,,,,
29,-,Paul Desmond,Body and Soul,-,29,1,,,,
30,-,Hank Mobley,I Should Care (2006 Remaster),-,30,1,,,,
31,-,Jamie Cullum,Singin' In The Rain,-,9,6,,,,
32,down,Randy Crawford & Joe Sample,Angel,18,4,10,,,,
33,up,Diana Krall,The Best Thing For You,55,16,8,,,,
34,-,Chet Baker,The More I See You,-,15,3,,,,
35,-,Tony Allen & Jeff Mills,The Seed (Edit),-,31,1,,,,
36,-,The Hi-Lo's,No More Blues (Chega de Sauade),-,36,1,,,,
37,up,Diana Krall,Everytime We Say Goodbye,79,4,12,,,,
38,-,Alice Coltrane,Blue Nile,-,38,1,,,,
39,down,Håvard Wiik,"Ball, Play.",16,4,11,,,,
40,down,Stacey Kent,One Note Samba (Samba de Uma Nota So),19,5,12,,,,
41,down,Antônio Carlos Jobim,Meditation,25,6,9,,,,
42,up,Deborah Silver,Teach Me Tonight,93,42,4,,,,
43,-,George Benson,Mona Lisa,-,32,3,,,,
44,up,Diana Krall,Cry Me a River,83,2,14,,,,
45,up,Diana Krall,Frim Fram Sauce,86,2,13,,,,
46,-,Beegie Adair & Jaimee Paul,At Last (feat. Beegie Adair),-,10,3,,,,
47,-,Diana Krall,I've Got You Under My Skin,-,3,8,,,,
48,-,Diana Krall,'S Wonderful,-,8,8,,,,
49,-,Harrison Craig,Put Your Head on My Shoulder,-,7,9,,,,
50,down,Moon,Kiss of Life,10,10,13,,,,
51,-,Brian Nova,Don't Let It Go to Your Head,-,5,8,,,,
52,down,Diana Krall,I Was Doing All Right,20,8,12,,,,
53,-,Lisa Ekdahl,Daybreak,-,9,4,,,,
54,down,Moses Boyd & Poppy Ajudha,Shades of You,45,35,3,,,,
55,-,Anthony Strong,When I Fall in Love,-,25,4,,,,
56,-,John Pizzarelli,No More Lonely Nights,-,9,6,,,,
57,up,Seal,They Can't Take That Away From Me,77,14,11,,,,
58,-,Michael Lington,Some Kinda Way (feat. Sy Smith),-,28,2,,,,
59,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,4,6,,,,
60,-,George Benson,Love All the Hurt Away,-,60,2,,,,
61,down,Moon,Something Stupid (feat. TOKU),59,8,15,,,,
62,down,Steve Tyrell,This Guy's In Love With You,34,4,14,,,,
63,-,Catherine Russell,When Lights Are Low,-,13,5,,,,
64,-,Cherry Pickers,Feel Like Makin' Love (with Dagmar Segbers),-,19,6,,,,
65,-,Antônio Carlos Jobim,Vivo Sonhando (Dreamer),-,20,12,,,,
66,up,Marc Ferrari & Daniel May,Stay Awhile,85,4,7,,,,
67,-,Stan Getz,Too Marvellous for Words,-,21,3,,,,
68,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,11,,,,
69,up,Emilie-Claire Barlow,Little Boat (O Barquinho),81,10,10,,,,
70,-,Antônio Carlos Jobim,Wave,-,15,10,,,,
71,-,Harrison Craig,Route 66,-,10,2,,,,
72,-,Moses Boyd & Nonku Phiri,Nommos Descent,-,72,1,,,,
73,down,Eliane Elias,Photograph (Fotografia),62,23,9,,,,
74,-,Jaimee Paul,Crazy,-,9,3,,,,
75,down,Stacey Kent,Tenderly,63,63,2,,,,
76,-,George Benson,Ballerina,-,10,2,,,,
77,down,Seal,I Put a Spell on You,17,2,13,,,,
78,-,Nina Simone,Feeling Good,-,6,1,,,,
79,-,George Benson,Route 66,-,1,3,,,,
80,-,Deborah Silver,Ain't Misbehavin',-,22,5,,,,
81,-,Tony DeSare,I Wish You Love,-,23,1,,,,
82,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,3,,,,
83,-,Clare Teal,California Dreamin',-,8,1,,,,
84,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,11,,,,
85,-,Karen Souza,Delectable You,-,21,6,,,,
86,-,Eliane Elias,They Can't Take That Away from Me,-,7,2,,,,
87,-,Seamus Blake,"Vaporbabe (feat. Florent Nisse, Gautier Garrigue & Tony Tixier)",-,87,1,,,,
88,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,6,6,,,,
89,-,Steve Tyrell,When I Fall In Love (feat. Judith Hill),-,19,2,,,,
90,-,Diana Krall,Baby Baby All the Time,-,6,1,,,,
91,-,Emilie-Claire Barlow,Smoke Gets in Your Eyes,-,27,5,,,,
92,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,1,,,,
93,down,Rabih Abou-Khalil,The Sad Women of Qana,90,90,2,,,,
94,-,Carol Welsman,Route 66,-,16,5,,,,
95,-,Nina Simone,Baltimore,-,6,1,,,,
96,-,Ida Landsberg,"Good Vibrations (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,12,6,,,,
97,down,Moon,"Quando, Quando, Quando",21,5,12,,,,
98,down,Eliane Elias,Doralice,52,2,12,,,,
99,down,Frank Sinatra,I Get a Kick Out of You,61,6,11,,,,
100,-,Moses Boyd & Joe Armon-Jones,2 Far Gone,-,32,1,,,,
