Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Kelley,Do You Know the Way to San Jose (feat. Stephanie Oliver),-,1,3,,,,
2,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],6,1,3,,,,
3,-,Michael Franks,When the Cookie Jar Is Empty,-,3,1,,,,
4,-,Etta James,At Last,-,2,22,,,,
5,-,Candy Dulfer,Mister Marvin,-,5,1,,,,
6,up,Lou Donaldson,Lou's Blues,8,1,51,,,,
7,-,Quincy Jones,Just Once,-,4,27,,,,
8,-,Jamie Cullum,What A Difference A Day Made,-,6,33,,,,
9,up,Diana Krall,Walk On By,24,5,43,,,,
10,-,Buck Clayton,That Old Feeling,-,10,1,,,,
11,-,Chris Connor,As Time Goes By,-,8,1,,,,
12,-,Anakelly,November Rain,-,12,11,,,,
13,-,Sara Gazarek,Ev'ry Time We Say Goodbye,-,13,6,,,,
14,-,Toshiko Akiyoshi,Blues for Toshiko,-,14,1,,,,
15,-,Seal,I Put a Spell on You,-,2,49,,,,
16,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),31,1,20,,,,
17,down,Cristina Branco,Quando Eu Quiser,7,2,28,,,,
18,-,Susie Arioli,Here's That Rainy Day,-,4,2,,,,
19,-,Susannah McCorkle,My Ideal,-,19,1,,,,
20,-,Maria Viana,We'll Be Together Again,-,14,1,,,,
21,down,Donati,Foi Sem Querer  ,16,3,2,,,,
22,up,Júlio Resende,Profecia (feat. Lina Rodrigues),49,1,18,,,,
23,-,Dinah Washington,T.V. Is The Thing This Year,-,23,1,,,,
24,-,Lee Konitz,There Will Never Be Another You,-,24,1,,,,
25,-,Paul Bley,Love Lost,-,25,1,,,,
26,-,Janet Staley,(You're) Everything,-,11,9,,,,
27,up,Quincy Jones & James Ingram,One Hundred Ways,100,10,18,,,,
28,-,George Benson,Kisses In the Moonlight,-,5,15,,,,
29,-,Diana Krall,Wallflower (feat. Blake Mills),-,29,1,,,,
30,-,STR4TA,Vision 9,-,26,1,,,,
31,-,Natalie Cole,When I Fall In Love,-,9,1,,,,
32,-,"Juliana Da Silva, Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Wave (Vou Te Contar),-,13,1,,,,
33,-,Anakelly,Show Me the Way,-,4,13,,,,
34,-,Miles Davis,Rubberband of Life (Amerigo Gazaway Remix),-,6,3,,,,
35,-,John Pizzarelli,Stompin' At the Savoy,-,6,17,,,,
36,-,James P. Johnson,Harlem Strut,-,36,1,,,,
37,-,Steve Lacy,Work,-,37,1,,,,
38,-,Sababaman,Freight Train Blues,-,38,1,,,,
39,-,Lorez Alexandria,Angel Eyes,-,15,1,,,,
40,-,Donald Byrd,An Evening In Casablanca,-,40,1,,,,
41,-,Tassiello Trio,Big Event,-,2,2,,,,
42,up,Sofia Hoffmann,Easy,50,2,22,,,,
43,-,Diana Krall,California Dreamin',-,7,11,,,,
44,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,9,10,,,,
45,-,Pat Metheny Group,Dream of the Return,-,45,2,,,,
46,-,Frank Sinatra,Strangers In the Night,-,2,24,,,,
47,-,Shirley Adamson,Us and Them,-,40,1,,,,
48,down,Duke Ellington & Coleman Hawkins,Limbo Jazz,43,33,14,,,,
49,-,Cati Freitas,Menina Vida É Flor (Multicolor),-,1,17,,,,
50,-,Kim Waters featuring Miles Jaye,Late Night Hour,-,31,7,,,,
51,-,Phil Perry,Never Can Say Gooodbye,-,25,3,,,,
52,-,Cherry Pickers,September (with Dagmar Segbers),-,3,11,,,,
53,-,Harrison Craig,Route 66,-,10,19,,,,
54,-,Etta James,Misty Blue,-,15,23,,,,
55,-,Harrison Craig,Put Your Head on My Shoulder,-,7,27,,,,
56,-,Cris Delanno & Nelson Faria,Can't Help Lovin' That Man,-,20,3,,,,
57,-,Manhattan Transfer,Chanson d'Amour,-,22,19,,,,
58,-,Anthony Strong,My Cherie Amour,-,6,18,,,,
59,up,Stacey Kent,'s Wonderful,78,3,42,,,,
60,-,Jamie Cullum,Singin' In The Rain,-,9,31,,,,
61,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,18,,,,
62,-,Steve Tyrell,This Guy's In Love With You,-,4,32,,,,
63,up,Jessy J,Feel Like Makin' Love,83,4,17,,,,
64,-,Michael Franks,Samba Blue,-,43,4,,,,
65,-,Kenny G,Forever In Love,-,35,3,,,,
66,-,The Bryan J. White Quartet,Stairway to Heaven,-,26,5,,,,
67,-,George Benson,The Greatest Love of All,-,4,10,,,,
68,down,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),65,5,38,,,,
69,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,6,,,,
70,down,Carol Welsman,Route 66,68,16,19,,,,
71,-,George Benson,Give Me the Night,-,9,3,,,,
72,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,4,17,,,,
73,-,Diana Krall,Baby Baby All the Time,-,6,27,,,,
74,-,Jessy J,Mas Que Nada,-,6,1,,,,
75,-,小野リサ,ブリガス・ヌンカ・マイス,-,40,2,,,,
76,-,China Moses & Raphaël Lemonnier,Hot Stuff,-,10,1,,,,
77,-,Antônio Carlos Jobim,Wave,-,15,29,,,,
78,-,Dave Holland Big Band,A Time Remembered,-,78,1,,,,
79,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,14,,,,
80,down,Cabrita,We Andrea (feat. Selma Uamusse),40,4,6,,,,
81,down,Chet Baker,In a Little Provincial Town (Master Take),25,25,14,,,,
82,-,The Cooltrane Quartet,Holding Back the Years,-,7,17,,,,
83,-,Diana Krall,Come Dance With Me,-,3,33,,,,
84,down,Randy Crawford & Joe Sample,Angel,72,4,36,,,,
85,-,Cristina Branco,Delicadeza,-,2,43,,,,
86,down,"Kaidi & NK-OK, Cassie Rytz & Blue Lab Beats",Clash,51,51,2,,,,
87,-,Chick Corea,Armando's Rhumba,-,1,24,,,,
88,-,Michael Brecker,The Nearness of You,-,88,1,,,,
89,-,John Pizzarelli,"Baubles, Bangles and Beads",-,16,10,,,,
90,-,Ida Sand,At Last,-,10,12,,,,
91,-,Seal,They Can't Take That Away From Me,-,14,26,,,,
92,down,Diana Krall,Just the Way You Are,34,3,39,,,,
93,-,Harrison Craig,My Eyes Adored You,-,16,20,,,,
94,-,Dave Holland & Dave Holland Big Band,Last Minute Man,-,94,1,,,,
95,-,Duke Ellington,Didgeridoo,-,54,3,,,,
96,down,Diana Krall,Autumn In New York,45,15,8,,,,
97,-,Eliane Elias,Call Me,-,12,43,,,,
98,-,Diana Krall,Let's Face The Music And Dance,-,2,33,,,,
99,-,Diana Panton,Moon River(feat. Don Thompson),-,45,3,,,,
100,-,Macy Gray,I Try,-,12,7,,,,
