Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martial Solal,"Duo (Bande originale du film ""À bout de souffle"")",1,1,6,,,,
2,-,Isabel Ventura,L Camino de Casa,-,2,1,,,,
3,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,10,,,,
4,down,Lou Donaldson,Lou's Blues,2,1,40,,,,
5,-,Sarah McKenzie,"Quoi, Quoi, Quoi",-,5,7,,,,
6,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,6,8,,,,
7,-,Frank Sinatra,What Makes the Sunset? (feat. Dave Mann),-,7,1,,,,
8,-,Claude Salmieri,Mannix,-,3,1,,,,
9,up,Ella Fitzgerald,You're the Top,55,9,16,,,,
10,up,George Benson,The Greatest Love of All,12,4,44,,,,
11,-,Harrison Craig,The Lady Is a Tramp,-,11,29,,,,
12,-,Natalie Cole,What a Difference a Day Made,-,12,8,,,,
13,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,12,,,,
14,-,Isabel Ventura,Nun Me Lhembra de Squecer,-,14,1,,,,
15,-,Diana Krall,I've Got You Under My Skin,-,3,47,,,,
16,-,Bill Evans,Like Someone In Love,-,16,3,,,,
17,-,Stacey Kent,What a Wonderful World,-,17,10,,,,
18,-,Diana Krall,Walk On By,-,5,63,,,,
19,-,Bob Baldwin,Too Late (Remix),-,19,3,,,,
20,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,31,,,,
21,-,João Gilberto,O Barquinho,-,20,1,,,,
22,down,John Pizzarelli,I Concentrate on You / Wave (Medley),11,3,41,,,,
23,-,Denise King & Massimo Faraò Trio,They Can't Take That Away from Me,-,2,11,,,,
24,-,"Stan Getz, Cozbi Sanchez-Cabrera & Seth Rothstein",Misty,-,13,2,,,,
25,-,Lindsey Webster,Always Love Me,-,25,1,,,,
26,-,Stacey Kent,It Might As Well Be Spring,-,24,15,,,,
27,-,Bebo & Cigala,Lágrimas Negras,-,27,1,,,,
28,-,Isabel Ventura,Sin Bordas,-,28,1,,,,
29,-,Karen Souza,Do You Really Want to Hurt Me,-,29,10,,,,
30,-,Sonny Rollins,Doxy,-,30,1,,,,
31,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,38,,,,
32,down,Quincy Jones,Just Once,27,4,41,,,,
33,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,4,10,,,,
34,up,Madeleine Peyroux,Bye Bye Love,69,15,16,,,,
35,-,Nina Simone,My Baby Just Cares for Me,-,5,14,,,,
36,down,Till Brönner,I May be Wrong,5,5,16,,,,
37,-,Sonny Rollins,"Four (Recorded at VARA Studio 5 in Hilversum, The Netherlands on May 5, 1967) [feat. Han Bennink & Ruud Jacobs]",-,37,1,,,,
38,-,Diana Krall,Besame Mucho,-,1,68,,,,
39,up,Christian Sands,Can’t Find My Way Home,74,39,2,,,,
40,-,Barney Bigard,Caravan,-,40,2,,,,
41,-,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,-,7,27,,,,
42,-,John Pizzarelli Trio,(Get Your Kicks On) Route 66,-,42,3,,,,
43,-,The Cooltrane Quartet,Like a Virgin,-,14,24,,,,
44,-,Jamie Cullum,What A Difference A Day Made,-,6,44,,,,
45,down,Cantigas de Maio,O Meu Menino É De Oiro,26,2,4,,,,
46,up,Youn Sun Nah,Momento Magico,85,1,97,,,,
47,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,14,28,,,,
48,-,Karen Souza,Valerie,-,14,1,,,,
49,-,Frank Sinatra,The Way You Look Tonight,-,24,6,,,,
50,-,Diana Krall,Boulevard of Broken Dreams,-,13,8,,,,
51,up,Eliane Elias,I Thought About You,62,2,25,,,,
52,up,André Sardet,O Azul Do Céu,63,4,32,,,,
53,-,Stella Starlight Trio,Tainted Love,-,8,12,,,,
54,up,George White Group,Mr. Jones (feat. Angie),76,4,38,,,,
55,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,9,,,,
56,down,Diana Krall,Dancing In the Dark,16,4,63,,,,
57,-,Stacey Kent,Shall We Dance?,-,5,30,,,,
58,-,Diana Krall,'S Wonderful,-,8,36,,,,
59,-,Eldissa,What a Difference a Day Made,-,20,8,,,,
60,-,Uncle Grey,Ramakole,-,3,5,,,,
61,-,Sonny Rollins,Far Out East,-,61,1,,,,
62,-,Steve Tyrell,Anyone Who Had a Heart,-,32,2,,,,
63,down,Stacey Kent,'s Wonderful,20,3,81,,,,
64,-,Eliane Elias,Doralice,-,2,43,,,,
65,down,Louis Armstrong and His Orchestra,What a Wonderful World,38,1,73,,,,
66,-,Paolo Conte,Boogie,-,30,3,,,,
67,-,Cherry Pickers,September (with Dagmar Segbers),-,3,33,,,,
68,-,Apollinare Rossi,Just the Way You Are,-,4,30,,,,
69,up,Diana Krall,I Remember You,90,4,44,,,,
70,-,Isabel Ventura,Licion Subre L Feturo,-,70,1,,,,
71,-,Eliane Elias,Ivan Lins Medley: Coragem Mulher / Choro das Aguas / Doce Presença / Coragem Mulher,-,19,2,,,,
72,-,Lori Williams,I Can't Tell You Why,-,25,4,,,,
73,-,Natalie Cole,Route 66,-,6,5,,,,
74,down,Lou Donaldson,Lou's Blues,59,1,103,,,,
75,-,Stacey Kent,You've Got a Friend,-,17,2,,,,
76,-,Carmen Cuesta,O Barquinho,-,22,11,,,,
77,-,Brad Alexander,Lovely Day,-,16,6,,,,
78,-,André Sardet,Não Mexas No Tempo,-,22,8,,,,
79,-,Jamie Cullum,These Are The Days,-,22,7,,,,
80,up,John Pizzarelli,Don't Let It Go to Your Head,100,7,14,,,,
81,-,Karen Souza,My Foolish Heart,-,32,11,,,,
82,-,Ella Fitzgerald & London Symphony Orchestra,People Will Say We're in Love (feat. Gregory Porter),-,8,7,,,,
83,-,Júlio Resende,Profecia (feat. Lina Rodrigues),-,1,43,,,,
84,-,Tony DeSare,I Wish You Love,-,12,4,,,,
85,-,Denise King & Massimo Faraò Trio,Unchained Melody,-,39,3,,,,
86,-,Nicole Henry,Waters of March,-,40,12,,,,
87,-,Michael Franks,Samba Blue,-,27,8,,,,
88,-,Ida Sand,At Last,-,10,20,,,,
89,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,40,20,6,,,,
90,-,Diana Krall,Let's Face The Music And Dance,-,2,47,,,,
91,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,34,,,,
92,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,24,,,,
93,-,Ely Bruna,I Will Always Love You,-,8,2,,,,
94,-,Gladys Knight,This Bitter Earth,-,51,2,,,,
95,-,Ego Ella May,The Morning Side of Love,-,95,1,,,,
96,-,Fred Buccini,Unforgettable,-,63,1,,,,
97,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),17,1,65,,,,
98,-,Raul Midon,I Love the Afternoon,-,16,5,,,,
99,-,Sonny Rollins,I'll Follow My Secret Heart,-,99,1,,,,
100,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,24,5,,,,
