Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cati Freitas,Menina Vida É Flor (Multicolor),1,1,0,,,,
2,up,Dakota Staton,Misty,2,2,0,,,,
3,-,Madeleine Peyroux,Dance Me to the End of Love,-,3,0,,,,
4,down,Etta James,I Just Want to Make Love to You,3,1,0,,,,
5,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,0,,,,
6,up,Johnny Britt,What's Goin On,99,6,0,,,,
7,up,Seal,Luck Be a Lady,43,5,0,,,,
8,-,Ella Fitzgerald,Stairway To the Stars,-,8,0,,,,
9,up,Jamie Cullum,Singin' In The Rain,47,9,0,,,,
10,up,Diana Krall,I Was Doing All Right,68,8,0,,,,
11,up,Giuseppe Milici,The Look of Love,82,1,0,,,,
12,-,Youn Sun Nah,Momento Magico,-,1,0,,,,
13,down,Gentle Rain,Feeling Good (feat. Marcelle Hureau),5,5,0,,,,
14,up,Seal,They Can't Take That Away From Me,85,14,0,,,,
15,up,George Benson,My Cherie Amour,50,15,0,,,,
16,up,Frank Sinatra,Strangers In the Night,53,2,0,,,,
17,up,Quincy Jones & James Ingram,One Hundred Ways,76,10,0,,,,
18,-,Robert Mosci,I Say a Little Prayer for You,-,15,0,,,,
19,up,Anthony Strong,L-O-V-E-,26,5,0,,,,
20,-,Emilie-Claire Barlow,Our Love Is Here to Stay,-,7,0,,,,
21,-,André Carvalho,Of Mermaids and Mermen,-,21,0,,,,
22,-,Harrison Craig,My Eyes Adored You,-,16,0,,,,
23,up,Steve Tyrell,This Guy's In Love With You,84,4,0,,,,
24,down,Bob Danziger,World Wing,7,1,0,,,,
25,-,Donald Byrd,I Feel Like Loving You Today,-,25,0,,,,
26,down,Nicole Henry,At Last,6,6,0,,,,
27,-,Al Somma,Walkin' My Baby Back Home,-,18,0,,,,
28,-,Marc Sinan & Oğuz Büyükberber,"Upon Nothingness, Blue",-,28,0,,,,
29,-,Ricardo Toscano Quartet,Almería,-,29,0,,,,
30,-,André Carvalho,Evil Parade,-,30,0,,,,
31,-,André Carvalho,The Forlorn Mill,-,31,0,,,,
32,-,Peggy Lee,Fever,-,32,0,,,,
33,-,Till Brönner,Your Way to Say Goodbye,-,33,0,,,,
34,up,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),38,13,0,,,,
35,-,Freddy Cole,Smoke Gets In Your Eyes,-,22,0,,,,
36,-,Ella Fitzgerald,(You'll Have To Swing It) Mr. Paganini (Live At The Crescendo/1961),-,36,0,,,,
37,-,Jacqui Naylor,Me & Mr. Jones,-,37,0,,,,
38,-,Branford Marsalis,Yes and No,-,38,0,,,,
39,up,Louis Armstrong and His Orchestra,What a Wonderful World,83,1,0,,,,
40,-,Glenn Miller and His Orchestra,In the Mood,-,3,0,,,,
41,down,"Nat ""King"" Cole",Day In - Day Out,8,4,0,,,,
42,-,Papik,Nevermore (feat. Alfredo Malabello),-,42,0,,,,
43,-,Rigmor Gustafsson,Is It a Crime,-,43,0,,,,
44,-,Helena Caspurro,Saudade,-,44,0,,,,
45,-,Diana Krall,Yeh Yeh (feat. Georgie Fame),-,45,0,,,,
46,up,Larry Hall,All I Got Is the Blues,72,7,0,,,,
47,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,0,,,,
48,-,John Pizzarelli,Heart of the Country,-,13,0,,,,
49,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,0,,,,
50,up,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,88,6,0,,,,
51,down,Jamie Cullum,What A Difference A Day Made,42,6,0,,,,
52,-,Diana Krall,The Boy from Ipanema,-,3,0,,,,
53,-,Jeff Golub,Crazy Love,-,13,0,,,,
54,-,Etta James,Misty Blue,-,15,0,,,,
55,-,André Carvalho,Prelude,-,55,0,,,,
56,-,John Pizzarelli,Don't Let It Go to Your Head,-,7,0,,,,
57,down,Majken,Almost Like Being In Love,29,13,0,,,,
58,-,Jessy J,Feel Like Makin' Love,-,4,0,,,,
59,down,Steve Tyrell,Any Day Now,15,15,0,,,,
60,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,0,,,,
61,down,Macy Gray,I Try,12,12,0,,,,
62,-,Emilie-Claire Barlow,All I Do Is Dream of You,-,14,0,,,,
63,-,Kamasi Washington,Testify,-,63,0,,,,
64,up,Seal,I've Got You Under My Skin,79,20,0,,,,
65,-,Anthony Strong,As Long as She Needs Me,-,7,0,,,,
66,-,Jonathan Butler,Loving You,-,66,0,,,,
67,down,Phil Perry,Where Is the Love? (feat. Chante`Moore),34,14,0,,,,
68,down,Frank Sinatra,Nice 'N' Easy,32,8,0,,,,
69,up,Carol Welsman,Route 66,73,16,0,,,,
70,-,Deborah Silver,Ain't Misbehavin',-,22,0,,,,
71,-,Madeleine Peyroux,The Things I've Seen Today,-,71,0,,,,
72,-,Anthony Strong,Like You Do,-,50,0,,,,
73,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,0,,,,
74,-,John Pizzarelli,No More Lonely Nights,-,9,0,,,,
75,down,Quincy Jones,Just Once,41,4,0,,,,
76,down,Diana Krall,Everytime We Say Goodbye,9,4,0,,,,
77,down,Diana Krall,Night and Day,23,9,0,,,,
78,-,Charles Mingus,Freedom,-,78,0,,,,
79,-,Stacey Kent,'s Wonderful,-,3,0,,,,
80,down,Joe McBride,The Scientist,65,9,0,,,,
81,up,Steve Tyrell,A Love That Will Last,97,11,0,,,,
82,down,Doc Severinsen,The World's Gone Home,57,16,0,,,,
83,down,Deborah Silver,It All Depends on You,74,28,0,,,,
84,up,Diana Krall,I Remember You,90,4,0,,,,
85,-,Diana Krall,Cry Me a River,-,2,0,,,,
86,-,Frank Sinatra,"Theme from New York, New York",-,86,0,,,,
87,-,George Benson,Mona Lisa,-,32,0,,,,
88,-,Ida Sand,At Last,-,10,0,,,,
89,-,Ray Charles,What Would I Do Without You,-,33,0,,,,
90,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,19,0,,,,
91,-,Deborah Silver,Teach Me Tonight,-,42,0,,,,
92,-,Gary Ferguson,Stella Samba,-,9,0,,,,
93,down,Diana Krall,Just the Way You Are,48,3,0,,,,
94,-,Harrison Craig,I've Got You Under My Skin,-,24,0,,,,
95,down,Al Somma,A Kiss to Build a Dream On,70,26,0,,,,
96,-,Ruby Wilson,Fever,-,14,0,,,,
97,-,Shakatak,Down on the Street,-,97,0,,,,
98,down,John Pizzarelli,My Valentine,75,13,0,,,,
99,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,35,0,,,,
100,-,Steve Tyrell,When I Fall In Love (feat. Judith Hill),-,19,0,,,,
