Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,19,,,,
2,-,Enrico Rava & Fred Hersch,Retrato em Branco e Preto,-,2,1,,,,
3,-,Gregg Karukas,My Favorite Season,-,3,2,,,,
4,-,Nova,Insensatez (How Insensitive),-,4,1,,,,
5,-,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),-,5,1,,,,
6,up,André Sardet,O Azul Do Céu,100,4,56,,,,
7,-,Thomas de Pourquery & Supersonic,O Estrangeiro,-,7,1,,,,
8,-,Ella Fitzgerald,Anything Goes,-,8,1,,,,
9,-,ジョイス・クーリング,Rhythm Kitchen,-,9,1,,,,
10,-,Tom Grant,Delicioso,-,10,1,,,,
11,-,Miles Davis,'Round Midnight (Live),-,11,1,,,,
12,-,Nicola Conte & Spiritual Galaxy,Cosmic Peace,-,12,1,,,,
13,-,СОЮЗ,Como é que vai você (feat. Sessa),-,5,2,,,,
14,-,Eliane Elias,I Thought About You,-,2,37,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,41,1,113,,,,
16,up,George Benson,The Greatest Love of All,27,4,71,,,,
17,-,Euge Groove,Don't Let Me Be Lonely Tonight,-,17,1,,,,
18,-,Eliane Elias,Brigas Nunca Mais (No More Fighting),-,12,3,,,,
19,down,Quincy Jones,Just Once,8,4,79,,,,
20,-,Youn Sun Nah,Momento Magico,-,14,11,,,,
21,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,23,,,,
22,-,Emilie-Claire Barlow,O Pato (The Duck),-,22,24,,,,
23,-,Quinteto Tati,Valsa Quase Antidepressiva,-,4,13,,,,
24,-,José James,Bag Lady (feat. Diana Dzhabbar),-,24,1,,,,
25,-,Sounds Of A&R,September in the Rain,-,25,1,,,,
26,-,Robert Glasper,So Beautiful (Live),-,13,2,,,,
27,-,José James,Didn't Cha Know (feat. Ebban Dorsey),-,27,1,,,,
28,up,Nova,Desafinado,88,28,2,,,,
29,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,10,20,,,,
30,up,Stacey Kent,Photograph,32,8,12,,,,
31,-,"Nat ""King"" Cole",On the Street Where You Live,-,17,19,,,,
32,-,Nicola Conte & Spiritual Galaxy,Me Do Wo,-,32,1,,,,
33,-,Lee Ritenour,Possibilities,-,26,1,,,,
34,up,LST - Lisboa String Trio,Laranjas com versos (feat. Sofia Vitória),74,34,2,,,,
35,up,Jamie Cullum,Everlasting Love (Single Version),47,1,98,,,,
36,down,Al Jarreau,Moonlighting (Theme),15,9,15,,,,
37,-,Ella Fitzgerald & London Symphony Orchestra,Makin' Whoopee!,-,37,3,,,,
38,-,"Maria Mendes, Metropole Orkest & John Beasley",Com Que Voz (Live),-,38,1,,,,
39,-,Wayne Shorter,Infant Eyes,-,6,4,,,,
40,-,José James,The Healer (feat. Ebban Dorsey),-,40,1,,,,
41,up,Stacey Kent,I'm Putting All My Eggs In One Basket,85,21,24,,,,
42,-,Diana Krall,Just the Way You Are,-,3,77,,,,
43,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,4,30,,,,
44,-,Cati Freitas,Menina Vida É Flor (Multicolor),-,1,38,,,,
45,-,José James,On & On (feat. Diana Dzhabbar & Ebban Dorsey),-,45,1,,,,
46,-,Moon,"Quando, Quando, Quando",-,5,46,,,,
47,-,Catherine Russell,When Lights Are Low,-,13,29,,,,
48,-,Stanley Clarke featuring Glenn Lewis & Amel Larrieux,Where Is the Love (featuring Glenn Lewis & Amel Larrieux),-,24,1,,,,
49,-,LST - Lisboa String Trio,Ouço Vozes (feat. Sofia Vitória),-,49,1,,,,
50,-,José James,"Out My Mind, Just In Time",-,50,1,,,,
51,-,Al Grey & The Basie Wing,"Bewitched (feat. Joe Newman, Billy Mitchell, Benny Powell, Charlie Fowlkes, Eddie Jones & Sonny Payne)",-,46,3,,,,
52,-,"BAUN, Acoustic Lounge, Jesper Bodilsen & Claus Waidtløw",The Shadow of Your Smile,-,52,3,,,,
53,-,Seal,I Put a Spell on You,-,2,79,,,,
54,-,Emilie-Claire Barlow,Our Love Is Here to Stay,-,7,27,,,,
55,-,LST - Lisboa String Trio,As Regras da Loucura (feat. Sofia Vitória),-,55,1,,,,
56,-,Stella Starlight Trio,Don't Let Me Down,-,14,11,,,,
57,-,Jamie Cullum,Singin' In The Rain,-,9,53,,,,
58,-,Anakelly,November Rain,-,12,34,,,,
59,-,Kim Waters featuring Miles Jaye,Late Night Hour,-,31,15,,,,
60,-,Frank Sinatra,Strangers In the Night,-,2,50,,,,
61,-,Jim Tomlinson,So Nice,-,11,28,,,,
62,-,Saskia Bruin,The Look of Love,-,32,2,,,,
63,-,Stacey Kent,'s Wonderful,-,3,116,,,,
64,-,Karolina Sleziak,Tesknota,-,11,5,,,,
65,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,47,,,,
66,-,Madeleine Peyroux,California Rain,-,66,1,,,,
67,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,4,29,,,,
68,-,Stacey Kent,The Best Is Yet to Come,-,8,20,,,,
69,down,Diana Krall,Besame Mucho,64,1,98,,,,
70,-,Papik,Rien Que Je Changerais (feat. Francesca Gramegna),-,8,5,,,,
71,down,Eve St. Jones,So Lonely,59,53,2,,,,
72,-,John Pizzarelli,Don't Let It Go to Your Head,-,7,22,,,,
73,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,14,19,,,,
74,-,Bobby Caldwell,Where Is Love (feat. Deniece Williams),-,42,8,,,,
75,-,Joe Sample & Randy Crawford,Last Night at Danceland,-,39,3,,,,
76,-,Diana Krall,I Remember You,-,4,50,,,,
77,-,Cris Delanno & Nelson Faria,I'm in the Mood for Love,-,20,18,,,,
78,-,Diana Krall,Let's Face The Music And Dance,-,2,62,,,,
79,-,Anthony Strong,Don't Dream It's Over (feat. Emmaline),-,19,2,,,,
80,-,"Acoustic Lounge, Jesper Bodilsen & BAUN",What the World Needs Now Is Love,-,80,1,,,,
81,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,24,20,,,,
82,-,Groove Messengers & Dinah York,Run to You,-,82,1,,,,
83,-,Emilie-Claire Barlow,Chez moi,-,45,3,,,,
84,-,Moon,Something Stupid (feat. TOKU),-,8,48,,,,
85,-,Frank Sinatra,The Way You Look Tonight,-,24,16,,,,
86,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,36,,,,
87,-,Mads Mathias,Forbidden Word,-,12,8,,,,
88,up,Till Brönner,I May be Wrong,99,5,35,,,,
89,-,André Sardet,Não Mexas No Tempo,-,22,9,,,,
90,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,38,,,,
91,-,Eliane Elias,Photograph (Fotografia),-,23,51,,,,
92,-,Stacey Kent,People Will Say We're In Love,-,42,4,,,,
93,-,"Nat ""King"" Cole",Cachito,-,43,2,,,,
94,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,59,3,,,,
95,-,Carol Welsman,Route 66,-,16,40,,,,
96,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,53,,,,
97,-,Karen Souza,Delectable You,-,21,34,,,,
98,-,Eliane Elias,They Can't Take That Away from Me,-,7,25,,,,
99,down,Kim Waters,Love Don't Love Nobody,26,7,51,,,,
100,-,Michael Franks,Tiger In the Rain (Remastered),-,26,3,,,,
