Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,3,1,21,,,,
2,up,Anthony Strong,Smile,4,1,12,,,,
3,-,George Gershwin,Rhapsody In Blue,-,2,2,,,,
4,up,Gregory Porter,Dad Gone Thing,9,4,3,,,,
5,up,Lou Donaldson,Lou's Blues,5,1,24,,,,
6,up,Nina Simone,Feeling Good,86,6,6,,,,
7,-,Rudolph Valentino,Kashmiri Love Song,-,7,1,,,,
8,up,Youn Sun Nah,Momento Magico,23,1,34,,,,
9,-,George Gershwin,Kickin' the Clouds Away,-,9,1,,,,
10,-,Buddy Love,I Fall in Love Too Easily,-,10,2,,,,
11,-,Kenny G,The Moment,-,2,1,,,,
12,-,Gregory Porter,Faith In Love,-,6,2,,,,
13,up,Harrison Craig,Fever,42,7,13,,,,
14,-,Edwin J. McEnelly's Orchestra,That Night in Araby,-,14,1,,,,
15,up,Diana Krall,Dancing In the Dark,20,4,25,,,,
16,-,Pat Martino,El Hombre (feat. Adam Niewood & Alex Norris),-,16,1,,,,
17,-,Ella Fitzgerald,What Is This Thing Called Love?,-,17,1,,,,
18,-,Frank Sinatra,Strangers In the Night,-,2,20,,,,
19,-,The Hotlanta Trio,I'm Gonna Charleston Back to Charleston,-,19,1,,,,
20,up,Cristina Branco,Quando Eu Quiser,36,2,3,,,,
21,-,Kirk Whalum,Sunday's Best,-,14,1,,,,
22,-,Johanna Försti,I Still Haven't Found What I'm Looking For,-,22,1,,,,
23,-,Johanna Försti,Walking on Sunshine,-,23,1,,,,
24,-,Hit Crew Big Band,The Tender Trap,-,24,1,,,,
25,-,Antônio Carlos Jobim,Triste,-,9,17,,,,
26,-,Johanna Försti,Blind,-,26,1,,,,
27,down,Diana Krall,I Wished On The Moon,17,17,2,,,,
28,-,Christian Scott,Died In Love (Live At Newport),-,28,1,,,,
29,-,Kim Waters,Love Don't Love Nobody,-,7,6,,,,
30,up,Diana Krall,Everytime We Say Goodbye,91,4,28,,,,
31,-,Johanna Försti,Like a Prayer,-,31,1,,,,
32,-,Christian Scott,Isadora (Live At Newport),-,32,1,,,,
33,-,The Chuck Mangione Quartet,Floating,-,3,4,,,,
34,-,Cherry Pickers,Just the Two of Us (with Dagmar Segbers),-,23,8,,,,
35,-,Nicki Parrott,Ticket to Ride,-,35,3,,,,
36,-,Freddy Gardner,Baby Won't You Please Come Home?,-,36,1,,,,
37,-,Eliane Elias,Dreamer (Vívo Sonhando),-,3,25,,,,
38,down,Frank Sinatra,"Theme From New York, New York",30,1,28,,,,
39,down,Eliane Elias,Este Seu Olhar / Promessas,32,6,28,,,,
40,-,Cati Freitas,Menina Vida É Flor (Multicolor),-,1,10,,,,
41,-,John Pizzarelli,Heart of the Country,-,13,6,,,,
42,-,Jamie Cullum,Everlasting Love (Single Version),-,1,13,,,,
43,-,Acker Bilk,My Baby Just Cares For Me (Live),-,36,2,,,,
44,up,Diana Krall,So Nice,67,7,30,,,,
45,down,Seal,I Put a Spell on You,33,2,37,,,,
46,-,Emilie-Claire Barlow,Smoke Gets in Your Eyes,-,27,9,,,,
47,-,The Bryan J. White Quartet,Stairway to Heaven,-,26,1,,,,
48,-,Lena Horne,You Don't Have to Know the Language,-,48,1,,,,
49,-,John Coltrane,Cousin Mary,-,7,1,,,,
50,-,Diana Krall,I Don't Know Enough About You,-,29,10,,,,
51,-,Patrice Jegou,"Baubles, Bangles, And Beads",-,23,1,,,,
52,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,21,5,,,,
53,-,Matthias Spillmann Trio,Kinderlied #1 (Live at the Bird's Eye Jazz Club),-,53,1,,,,
54,-,Nancy Wilson,A Sleepin' Bee (feat. Cannonball Adderley),-,54,1,,,,
55,down,Glenn Miller and His Orchestra,In the Mood,15,3,13,,,,
56,-,Diana Krall,The Boy from Ipanema,-,3,22,,,,
57,down,Marc Ferrari & Daniel May,Stay Awhile,31,4,29,,,,
58,-,Tray Dahl & The Jugtime Ragband,Going Out on the Town (Ain't Got No Time for the Blues),-,58,1,,,,
59,-,Sara Gazarek,Ev'ry Time We Say Goodbye,-,13,1,,,,
60,-,Gianni Vancini,"Here, There & Everywhere (feat. Umberto Tozzi)",-,29,4,,,,
61,down,Chick Corea,Night Streets,25,1,12,,,,
62,-,Carol Welsman,Fever,-,21,4,,,,
63,-,"Harry Connick, Jr.",I Love Her,-,14,10,,,,
64,-,Deborah Silver,I Could Write a Book,-,17,3,,,,
65,down,George Benson,Route 66,21,1,11,,,,
66,-,The Moleskins,Is It A Crime?,-,33,2,,,,
67,-,Fleur Stevenson,I Thought About You,-,42,2,,,,
68,-,The Cooltrane Quartet,Smoke On the Water,-,7,10,,,,
69,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,12,,,,
70,-,Adrian Conington,Summer Samba (So Nice),-,14,1,,,,
71,-,Stacey Kent,Shall We Dance?,-,5,10,,,,
72,-,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],-,17,8,,,,
73,down,Stacey Kent,'s Wonderful,16,3,29,,,,
74,-,Steve Tyrell,A Love That Will Last,-,11,8,,,,
75,-,Harrison Craig,My Eyes Adored You,-,16,13,,,,
76,-,Frank Sinatra,Nice 'N' Easy,-,8,16,,,,
77,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,5,28,,,,
78,-,Nicki Parrott,Rainy Days and Mondays,-,22,7,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,29,3,,,,
80,-,Steve Tyrell,Close to You (2018 Remaster),-,15,6,,,,
81,-,Adam Hawley,Señorita (feat. Kat Hawley),-,18,1,,,,
82,-,Nicki Parrott,I'll Never Fall in Love Again,-,12,12,,,,
83,-,Johnny Britt,You Sure Love To Ball,-,22,13,,,,
84,-,Jamie Lancaster,True,-,1,2,,,,
85,down,"Nat ""King"" Cole",On the Street Where You Live,71,17,4,,,,
86,-,Urselle,Suicide Blonde,-,49,1,,,,
87,-,Unknown,A Gal In Calico,-,87,1,,,,
88,-,Gabrielle & Green,Smells Like Teen Spirit,-,5,3,,,,
89,-,Apollinare Rossi,Just the Way You Are,-,4,9,,,,
90,-,Eve St. Jones,Breakout,-,10,2,,,,
91,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,2,,,,
92,-,Tony DeSare,I Wish You Love,-,23,3,,,,
93,-,mo,anyone Who Had a Heart,-,24,3,,,,
94,down,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),84,17,2,,,,
95,-,Okvsho,Descobrir (feat. Sreya),-,95,1,,,,
96,-,Jamie Lancaster,Boys Don't Cry,-,25,2,,,,
97,-,Frank Sinatra,I Get a Kick Out of You,-,6,17,,,,
98,-,Sawa Kobayashi,Patience,-,46,1,,,,
99,-,John Pizzarelli,Don't Let It Go to Your Head,-,7,2,,,,
100,-,Papik & Alessandro Pitoni,Magic Moments,-,21,2,,,,
