Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,2,,,,
2,up,Adele,21,2,1,230,29,2019-10-06,11,2019-10-20
3,up,Adele,25,3,1,213,26,2019-10-06,20,2020-01-05
4,up,Ed Sheeran,÷ (Deluxe),4,2,227,78,2019-10-06,36,2020-01-05
5,up,Ed Sheeran,x (Deluxe Edition),6,1,215,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,6,2,,,,
7,up,Udo Jürgens,Best of Udo Jürgens,9,3,222,,,,
8,up,Leona Lewis,Spirit (The Deluxe Edition),10,3,212,,,,
9,up,Beyoncé,BEYONCÉ,11,5,224,86,2019-10-06,75,2019-10-20
10,up,Eliane,Like the Water,12,9,207,,,,
11,down,Bruno Mars,Unorthodox Jukebox,7,2,214,100,2019-10-06,58,2020-02-23
12,up,Adrian Stern,Herz,14,10,211,,,,
13,up,James Blunt,Moon Landing,13,9,212,,,,
14,-,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",-,14,1,,,,
15,up,Tim Bendzko,Wenn Worte meine Sprache wären,16,7,209,,,,
16,up,Depeche Mode,Delta Machine (Deluxe),31,8,179,,,,
17,up,Caro Emerald,Deleted Scenes from the Cutting Room Floor,17,12,203,,,,
18,-,Patent Ochsner,Cut Up,-,2,214,,,,
19,down,Pitbull,Planet Pit (Deluxe Version),18,12,210,,,,
20,down,P!nk,Beautiful Trauma,19,14,182,,,,
21,down,Adele,19,20,13,198,,,,
22,down,George Ezra,Wanted On Voyage (Deluxe),21,15,185,,,,
23,down,Various Artists,80s 100 Hits,22,15,194,,,,
24,down,Eros Ramazzotti,Eros Best Love Songs (Special Edition),23,11,171,,,,
25,down,Alex Hepburn,Together Alone,24,17,173,,,,
26,down,Paolo Nutini,Sunny Side Up,25,18,166,,,,
27,up,Adele,19 (Deluxe Edition),35,19,158,,,,
28,down,One Direction,Midnight Memories (Deluxe Edition),26,19,146,97,2019-10-06,49,2020-07-26
29,down,Trauffer,Heiterefahne (Gletscher Edition),27,22,107,,,,
30,down,Sia,1000 Forms of Fear,15,10,211,,,,
31,down,James Arthur,James Arthur (Deluxe),29,23,83,,,,
32,down,Gölä & Trauffer,Büetzer Buebe,28,1,112,,,,
33,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),41,2,18,,,,
34,down,Michael Jackson,Number Ones,30,22,53,,,,
35,-,Louis Tomlinson,LIVE,-,35,1,,,,
36,-,Verschiedene Interpret:innen,"Sing meinen Song - Das Schweizer Tauschkonzert, Vol. 5",-,31,3,,,,
37,-,Marius Bear,When We Get There We'll Know - EP,-,37,1,,,,
38,-,ABBA,Voyage,-,1,111,,,,
39,-,Stubete Gäng,Dunne mit de Gäng,-,1,26,,,,
40,-,Ady Cast,Sacred Frequencies,-,40,1,,,,
41,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,1,185,,,,
42,-,Jack Scott,My True Love - The Very Best of Jack Scott,-,42,1,,,,
43,-,Backstreet Boys,The Hits--Chapter One,-,35,4,,,,
44,-,Alvaro Soler,The Best Of 2015 - 2022,-,4,6,,,,
45,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,33,6,3,,,,
46,-,Anne Linnet,Rubiner Safirer Krystaller,-,46,1,,,,
47,-,Mattiu,Da Casa - EP,-,47,1,,,,
48,-,Dodo,Yopougon - Way Back Home,-,33,2,,,,
49,-,Vinny Marchi,Sugar & Stars,-,49,1,,,,
50,-,Lisa Loeb,A Simple Trick to Happiness,-,50,1,,,,
